Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Služba za zapošljavanje KSB/SBK;-;Prihodi;Grupa;Poreski prihodi;7.777.671,00
Služba za zapošljavanje KSB/SBK;712000;Prihodi;Podgrupa;Doprinosi za socijalnu zaštitu;7.777.671,00
Služba za zapošljavanje KSB/SBK;712100;Prihodi;Sintetički konto;Doprinosi za socijalnu zaštitu;7.777.671,00
Služba za zapošljavanje KSB/SBK;-;Prihodi;Grupa;Neporeski prihodi;17.716,00
Služba za zapošljavanje KSB/SBK;721000;Prihodi;Podgrupa;Prihodi od poduzetničkih aktivnosti i imovine i prihodi od pozitivnih kursnih lista;3.804,00
Služba za zapošljavanje KSB/SBK;721200;Prihodi;Sintetički konto;Ostali prihodi od imovine;3.804,00
Služba za zapošljavanje KSB/SBK;722000;Prihodi;Podgrupa;Naknade, takse i prihodi od pružanja javnih usluga;13.912,00
Služba za zapošljavanje KSB/SBK;722600;Prihodi;Sintetički konto;Prihodi od pružanja javnih usluga (prihodi od sopstvenih djelatnosti);5.750,00
Služba za zapošljavanje KSB/SBK;722700;Prihodi;Sintetički konto;Neplanirane uplate-prihodi;8.162,00
Služba za zapošljavanje KSB/SBK;-;Prihodi;Grupa;Transferi i donacije;445.725,00
Služba za zapošljavanje KSB/SBK;732000;Prihodi;Podgrupa;Primljeni tekući transferi od ostalih nivoa vlasti;445.725,00
Služba za zapošljavanje KSB/SBK;732100;Prihodi;Sintetički konto;Primljeni tekući transferi od ostalih nivoa vlasti;445.725,00
Služba za zapošljavanje KSB/SBK;-;Prihodi;Grupa;Primici od imovine;13.540,00
Služba za zapošljavanje KSB/SBK;813000;Prihodi;Podgrupa;Primici od finansijske imovine;13.540,00
Služba za zapošljavanje KSB/SBK;813200;Prihodi;Sintetički konto;Primljene otplate od pozajmljivanja pojedincima i neprofitnim organizacijama;13.540,00
Služba za zapošljavanje KSB/SBK;-;Prihodi;Grupa;Primici od zaduživanja;0,00
Služba za zapošljavanje KSB/SBK;-;Prihodi;Grupa;Ostali prihodi;0,00
Služba za zapošljavanje KSB/SBK;-;Rashodi;Grupa;Lična primanja;1.959.376,00
Služba za zapošljavanje KSB/SBK;611000;Rashodi;Podgrupa;Plaće i naknade troškova zaposlenih;1.800.364,00
Služba za zapošljavanje KSB/SBK;611100;Rashodi;Rashodi po korisnicima - sumarno;Bruto plaće;1.508.419,00
Služba za zapošljavanje KSB/SBK;611200;Rashodi;Rashodi po korisnicima - sumarno;Naknade troškova zaposlenih ;291.945,00
Služba za zapošljavanje KSB/SBK;612000;Rashodi;Podgrupa;Doprinosi poslodavca i ostali doprinosi;159.012,00
Služba za zapošljavanje KSB/SBK;612100;Rashodi;Rashodi po korisnicima - sumarno;Doprinosi poslodavca;159.012,00
Služba za zapošljavanje KSB/SBK;-;Rashodi;Grupa;Rashodi za materijal i usluge;296.322,00
Služba za zapošljavanje KSB/SBK;613000;Rashodi;Podgrupa;Izdaci za materijal i usluge;296.322,00
Služba za zapošljavanje KSB/SBK;613100;Rashodi;Rashodi po korisnicima - sumarno;Putni troškovi;2.877,00
Služba za zapošljavanje KSB/SBK;613200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za energiju;56.245,00
Služba za zapošljavanje KSB/SBK;613300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za komunalne i komunikacijske usluge;60.646,00
Služba za zapošljavanje KSB/SBK;613400;Rashodi;Rashodi po korisnicima - sumarno;Nabavka materijala i sitnog inventara;54.014,00
Služba za zapošljavanje KSB/SBK;613500;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za usluge prevoza i goriva;10.522,00
Služba za zapošljavanje KSB/SBK;613600;Rashodi;Rashodi po korisnicima - sumarno;Unajmljivanje imovine i opreme;4.200,00
Služba za zapošljavanje KSB/SBK;613700;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za tekuće održavanje;9.165,00
Služba za zapošljavanje KSB/SBK;613800;Rashodi;Rashodi po korisnicima - sumarno;Izdaci osiguranja, bankarskih usluga i usluga platnog prometa;13.979,00
Služba za zapošljavanje KSB/SBK;613900;Rashodi;Rashodi po korisnicima - sumarno;Ugovorne i druge posebne usluge;84.674,00
Služba za zapošljavanje KSB/SBK;-;Rashodi;Grupa;Rashodi finansiranja / Kamata;0,00
Služba za zapošljavanje KSB/SBK;-;Rashodi;Grupa;Transferi i doznake;5.869.983,00
Služba za zapošljavanje KSB/SBK;614000;Rashodi;Podgrupa;Tekući grantovi;5.869.983,00
Služba za zapošljavanje KSB/SBK;614100;Rashodi;Rashodi po korisnicima - sumarno;Grantovi drugim nivoima vlade;7.500,00
Služba za zapošljavanje KSB/SBK;614200;Rashodi;Rashodi po korisnicima - sumarno;Grantovi pojedincima;5.783.143,00
Služba za zapošljavanje KSB/SBK;614500;Rashodi;Rashodi po korisnicima - sumarno;Subvencije privatnim preduzećima;71.489,00
Služba za zapošljavanje KSB/SBK;614800;Rashodi;Rashodi po korisnicima - sumarno;Ostali grantovi, povrat i drugo;7.851,00
Služba za zapošljavanje KSB/SBK;-;Rashodi;Grupa;Rashodi za nefinansijsku imovinu / Stalna sredstva;51.471,00
Služba za zapošljavanje KSB/SBK;821000;Rashodi;Podgrupa;Nabavka stalnih sredstava;51.471,00
Služba za zapošljavanje KSB/SBK;821300;Rashodi;Rashodi po korisnicima - sumarno;Nabavka opreme;22.307,00
Služba za zapošljavanje KSB/SBK;821500;Rashodi;Rashodi po korisnicima - sumarno;Nabavka stalnih sredstava u obliku prava;1.082,00
Služba za zapošljavanje KSB/SBK;821600;Rashodi;Rashodi po korisnicima - sumarno;Rekonstrukcija i investiciono održavanje;28.082,00
Služba za zapošljavanje KSB/SBK;-;Rashodi;Grupa;Rashodi za finansijsku imovinu;0,00
Služba za zapošljavanje KSB/SBK;-;Rashodi;Grupa;Rashodi za otplatu dugova;0,00
Služba za zapošljavanje KSB/SBK;-;Rashodi;Grupa;Ostali rashodi;0,00
