Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Zavod za zapošljavanje Brčko Distrikt;-;Prihodi;Grupa;Poreski prihodi;2.933.940,00
Zavod za zapošljavanje Brčko Distrikt;712000;Prihodi;Podgrupa;Doprinosi za socijalnu zaštitu;2.933.940,00
Zavod za zapošljavanje Brčko Distrikt;712100;Prihodi;Sintetički konto;Doprinosi za socijalnu zaštitu;2.933.940,00
Zavod za zapošljavanje Brčko Distrikt;-;Prihodi;Grupa;Neporeski prihodi;184.423,00
Zavod za zapošljavanje Brčko Distrikt;721000;Prihodi;Podgrupa;Prihodi od poduzetničkih aktivnosti i imovine i prihodi od pozitivnih kursnih lista;155.883,00
Zavod za zapošljavanje Brčko Distrikt;721200;Prihodi;Sintetički konto;Ostali prihodi od imovine;155.883,00
Zavod za zapošljavanje Brčko Distrikt;722000;Prihodi;Podgrupa;Naknade, takse i prihodi od pružanja javnih usluga;28.540,00
Zavod za zapošljavanje Brčko Distrikt;722100;Prihodi;Sintetički konto;Administrativne takse;28.540,00
Zavod za zapošljavanje Brčko Distrikt;-;Prihodi;Grupa;Transferi i donacije;3.024.000,00
Zavod za zapošljavanje Brčko Distrikt;732000;Prihodi;Podgrupa;Primljeni tekući transferi od ostalih nivoa vlasti;3.024.000,00
Zavod za zapošljavanje Brčko Distrikt;732100;Prihodi;Sintetički konto;Primljeni tekući transferi od ostalih nivoa vlasti;3.024.000,00
Zavod za zapošljavanje Brčko Distrikt;-;Prihodi;Grupa;Primici od imovine;0,00
Zavod za zapošljavanje Brčko Distrikt;-;Prihodi;Grupa;Primici od zaduživanja;0,00
Zavod za zapošljavanje Brčko Distrikt;-;Prihodi;Grupa;Ostali prihodi;0,00
Zavod za zapošljavanje Brčko Distrikt;-;Rashodi;Grupa;Lična primanja;477.240,00
Zavod za zapošljavanje Brčko Distrikt;611000;Rashodi;Podgrupa;Plaće i naknade troškova zaposlenih;465.420,00
Zavod za zapošljavanje Brčko Distrikt;611100;Rashodi;Rashodi po korisnicima - sumarno;Bruto plaće;443.964,00
Zavod za zapošljavanje Brčko Distrikt;611200;Rashodi;Rashodi po korisnicima - sumarno;Naknade troškova zaposlenih ;21.456,00
Zavod za zapošljavanje Brčko Distrikt;612000;Rashodi;Podgrupa;Doprinosi poslodavca i ostali doprinosi;11.820,00
Zavod za zapošljavanje Brčko Distrikt;612100;Rashodi;Rashodi po korisnicima - sumarno;Doprinosi poslodavca;11.820,00
Zavod za zapošljavanje Brčko Distrikt;-;Rashodi;Grupa;Rashodi za materijal i usluge;168.059,00
Zavod za zapošljavanje Brčko Distrikt;613000;Rashodi;Podgrupa;Izdaci za materijal i usluge;168.059,00
Zavod za zapošljavanje Brčko Distrikt;613100;Rashodi;Rashodi po korisnicima - sumarno;Putni troškovi;9.061,00
Zavod za zapošljavanje Brčko Distrikt;613200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za energiju;10.170,00
Zavod za zapošljavanje Brčko Distrikt;613300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za komunalne i komunikacijske usluge;11.829,00
Zavod za zapošljavanje Brčko Distrikt;613400;Rashodi;Rashodi po korisnicima - sumarno;Nabavka materijala i sitnog inventara;6.025,00
Zavod za zapošljavanje Brčko Distrikt;613500;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za usluge prevoza i goriva;4.559,00
Zavod za zapošljavanje Brčko Distrikt;613700;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za tekuće održavanje;3.445,00
Zavod za zapošljavanje Brčko Distrikt;613800;Rashodi;Rashodi po korisnicima - sumarno;Izdaci osiguranja, bankarskih usluga i usluga platnog prometa;5.940,00
Zavod za zapošljavanje Brčko Distrikt;613900;Rashodi;Rashodi po korisnicima - sumarno;Ugovorne i druge posebne usluge;117.030,00
Zavod za zapošljavanje Brčko Distrikt;613900;Rashodi;Analitički konto;Naknade članovima Upravnog i nadzornog odbora;67.149,00
Zavod za zapošljavanje Brčko Distrikt;613900;Rashodi;Analitički konto;Ugovorene usluge;15.019,00
Zavod za zapošljavanje Brčko Distrikt;613900;Rashodi;Analitički konto;Informatika - programski jezici;6.552,00
Zavod za zapošljavanje Brčko Distrikt;613900;Rashodi;Analitički konto;Usluge stručnog usavršavanja na izradi pr;5.968,00
Zavod za zapošljavanje Brčko Distrikt;613900;Rashodi;Analitički konto;Troškovi stručnog obrazovanja;4.691,00
Zavod za zapošljavanje Brčko Distrikt;613900;Rashodi;Analitički konto;Kursevi za vođenje poslovnih knjiga;3.540,00
Zavod za zapošljavanje Brčko Distrikt;613900;Rashodi;Analitički konto;Pomoć radniku zbog smrti člana porodice;3.508,00
Zavod za zapošljavanje Brčko Distrikt;613900;Rashodi;Analitički konto;Povrat pogrešno uplaćenih sredstava;2.626,00
Zavod za zapošljavanje Brčko Distrikt;613900;Rashodi;Analitički konto;Troškovi reprezentacije;2.253,00
Zavod za zapošljavanje Brčko Distrikt;613900;Rashodi;Analitički konto;Usluge medija;2.106,00
Zavod za zapošljavanje Brčko Distrikt;613900;Rashodi;Analitički konto;Troškovi reklame i propagande;1.268,00
Zavod za zapošljavanje Brčko Distrikt;613900;Rashodi;Analitički konto;Oglasi;1.222,00
Zavod za zapošljavanje Brčko Distrikt;613900;Rashodi;Analitički konto;Ostale ugovorene usluge;1.128,00
Zavod za zapošljavanje Brčko Distrikt;-;Rashodi;Grupa;Rashodi finansiranja / Kamata;0,00
Zavod za zapošljavanje Brčko Distrikt;-;Rashodi;Grupa;Transferi i doznake;5.534.041,00
Zavod za zapošljavanje Brčko Distrikt;614000;Rashodi;Podgrupa;Tekući grantovi;5.534.041,00
Zavod za zapošljavanje Brčko Distrikt;614200;Rashodi;Rashodi po korisnicima - sumarno;Grantovi pojedincima;5.534.041,00
Zavod za zapošljavanje Brčko Distrikt;614200;Rashodi;Analitički konto;Zapošljavanje pripravnika;3.000.000,00
Zavod za zapošljavanje Brčko Distrikt;614200;Rashodi;Analitički konto;Bruto novčane naknade;1.054.509,00
Zavod za zapošljavanje Brčko Distrikt;614200;Rashodi;Analitički konto;Zapošljavanje dug, nezaposlenih lica;1.011.618,00
Zavod za zapošljavanje Brčko Distrikt;614200;Rashodi;Analitički konto;Lica starije starosne dobi;338.400,00
Zavod za zapošljavanje Brčko Distrikt;614200;Rashodi;Analitički konto;Dokup staža;103.115,00
Zavod za zapošljavanje Brčko Distrikt;614200;Rashodi;Analitički konto;Zapošljavanje Roma;24.000,00
Zavod za zapošljavanje Brčko Distrikt;614200;Rashodi;Analitički konto;Refundacija troškova ljekarskih pregleda;2.399,00
Zavod za zapošljavanje Brčko Distrikt;-;Rashodi;Grupa;Rashodi za nefinansijsku imovinu / Stalna sredstva;736,00
Zavod za zapošljavanje Brčko Distrikt;821000;Rashodi;Podgrupa;Nabavka stalnih sredstava;736,00
Zavod za zapošljavanje Brčko Distrikt;821300;Rashodi;Rashodi po korisnicima - sumarno;Nabavka opreme;736,00
Zavod za zapošljavanje Brčko Distrikt;-;Rashodi;Grupa;Rashodi za finansijsku imovinu;0,00
Zavod za zapošljavanje Brčko Distrikt;-;Rashodi;Grupa;Rashodi za otplatu dugova;0,00
Zavod za zapošljavanje Brčko Distrikt;-;Rashodi;Grupa;Ostali rashodi;0,00
