Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Direkcija za puteve Srednjobosanskog kantona;-;Prihodi;Grupa;Poreski prihodi;5.150.248,00
Direkcija za puteve Srednjobosanskog kantona;717000;Prihodi;Podgrupa;Prihodi iz indirektnih poreza;5.150.248,00
Direkcija za puteve Srednjobosanskog kantona;717100;Prihodi;Sintetički konto;Prihodi iz indirektnih poreza;5.150.248,00
Direkcija za puteve Srednjobosanskog kantona;-;Prihodi;Grupa;Neporeski prihodi;3.565.618,00
Direkcija za puteve Srednjobosanskog kantona;721000;Prihodi;Podgrupa;Prihodi od poduzetničkih aktivnosti i imovine i prihodi od pozitivnih kursnih lista;5.465,00
Direkcija za puteve Srednjobosanskog kantona;721100;Prihodi;Sintetički konto;Prihodi od nefinansijskih javnih preduzeća i finansijskih javnih institucija;1.000,00
Direkcija za puteve Srednjobosanskog kantona;721200;Prihodi;Sintetički konto;Ostali prihodi od imovine;4.465,00
Direkcija za puteve Srednjobosanskog kantona;722000;Prihodi;Podgrupa;Naknade, takse i prihodi od pružanja javnih usluga;3.560.153,00
Direkcija za puteve Srednjobosanskog kantona;722500;Prihodi;Sintetički konto;Posebne naknade i takse;3.557.477,00
Direkcija za puteve Srednjobosanskog kantona;722600;Prihodi;Sintetički konto;Prihodi od pružanja javnih usluga (prihodi od sopstvenih djelatnosti);1.946,00
Direkcija za puteve Srednjobosanskog kantona;722700;Prihodi;Sintetički konto;Neplanirane uplate-prihodi;730,00
Direkcija za puteve Srednjobosanskog kantona;-;Prihodi;Grupa;Transferi i donacije;72.010,00
Direkcija za puteve Srednjobosanskog kantona;742000;Prihodi;Podgrupa;Kapitalni transferi od ostalih nivoa vlasti;72.010,00
Direkcija za puteve Srednjobosanskog kantona;742100;Prihodi;Sintetički konto;Kapitalni transferi od ostalih nivoa vlasti i fondova;72.010,00
Direkcija za puteve Srednjobosanskog kantona;-;Prihodi;Grupa;Primici od imovine;0,00
Direkcija za puteve Srednjobosanskog kantona;-;Prihodi;Grupa;Primici od zaduživanja;0,00
Direkcija za puteve Srednjobosanskog kantona;-;Prihodi;Grupa;Ostali prihodi;226.624,00
Direkcija za puteve Srednjobosanskog kantona;777000;Prihodi;Podgrupa;Prihodi po osnovu zaostalih obaveza;226.624,00
Direkcija za puteve Srednjobosanskog kantona;777700;Prihodi;Sintetički konto;Prihodi po osnovu zaostalih obaveza;226.624,00
Direkcija za puteve Srednjobosanskog kantona;-;Rashodi;Grupa;Lična primanja;409.726,00
Direkcija za puteve Srednjobosanskog kantona;611000;Rashodi;Podgrupa;Plaće i naknade troškova zaposlenih;376.204,00
Direkcija za puteve Srednjobosanskog kantona;611100;Rashodi;Rashodi po korisnicima - sumarno;Bruto plaće;317.325,00
Direkcija za puteve Srednjobosanskog kantona;611200;Rashodi;Rashodi po korisnicima - sumarno;Naknade troškova zaposlenih ;58.880,00
Direkcija za puteve Srednjobosanskog kantona;612000;Rashodi;Podgrupa;Doprinosi poslodavca i ostali doprinosi;33.522,00
Direkcija za puteve Srednjobosanskog kantona;612100;Rashodi;Rashodi po korisnicima - sumarno;Doprinosi poslodavca;33.522,00
Direkcija za puteve Srednjobosanskog kantona;-;Rashodi;Grupa;Rashodi za materijal i usluge;1.477.687,00
Direkcija za puteve Srednjobosanskog kantona;613000;Rashodi;Podgrupa;Izdaci za materijal i usluge;1.477.687,00
Direkcija za puteve Srednjobosanskog kantona;613100;Rashodi;Rashodi po korisnicima - sumarno;Putni troškovi;1.007,00
Direkcija za puteve Srednjobosanskog kantona;613200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za energiju;5.693,00
Direkcija za puteve Srednjobosanskog kantona;613300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za komunalne i komunikacijske usluge;10.087,00
Direkcija za puteve Srednjobosanskog kantona;613400;Rashodi;Rashodi po korisnicima - sumarno;Nabavka materijala i sitnog inventara;3.109,00
Direkcija za puteve Srednjobosanskog kantona;613500;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za usluge prevoza i goriva;9.739,00
Direkcija za puteve Srednjobosanskog kantona;613600;Rashodi;Rashodi po korisnicima - sumarno;Unajmljivanje imovine i opreme;25,00
Direkcija za puteve Srednjobosanskog kantona;613700;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za tekuće održavanje;1.348.346,00
Direkcija za puteve Srednjobosanskog kantona;613800;Rashodi;Rashodi po korisnicima - sumarno;Izdaci osiguranja, bankarskih usluga i usluga platnog prometa;2.966,00
Direkcija za puteve Srednjobosanskog kantona;613900;Rashodi;Rashodi po korisnicima - sumarno;Ugovorne i druge posebne usluge;96.714,00
Direkcija za puteve Srednjobosanskog kantona;-;Rashodi;Grupa;Rashodi finansiranja / Kamata;69.370,00
Direkcija za puteve Srednjobosanskog kantona;616000;Rashodi;Podgrupa;Izdaci za kamate i ostale naknade;69.370,00
Direkcija za puteve Srednjobosanskog kantona;616300;Rashodi;Rashodi po korisnicima - sumarno;Kamate na domaće pozajmljivanje;69.370,00
Direkcija za puteve Srednjobosanskog kantona;-;Rashodi;Grupa;Transferi i doznake;3.677.396,00
Direkcija za puteve Srednjobosanskog kantona;614000;Rashodi;Podgrupa;Tekući grantovi;3.677.396,00
Direkcija za puteve Srednjobosanskog kantona;614100;Rashodi;Rashodi po korisnicima - sumarno;Grantovi drugim nivoima vlade;3.677.396,00
Direkcija za puteve Srednjobosanskog kantona;-;Rashodi;Grupa;Rashodi za nefinansijsku imovinu / Stalna sredstva;4.077.993,00
Direkcija za puteve Srednjobosanskog kantona;821000;Rashodi;Podgrupa;Nabavka stalnih sredstava;4.077.993,00
Direkcija za puteve Srednjobosanskog kantona;821300;Rashodi;Rashodi po korisnicima - sumarno;Nabavka opreme;3.595,00
Direkcija za puteve Srednjobosanskog kantona;821500;Rashodi;Rashodi po korisnicima - sumarno;Nabavka stalnih sredstava u obliku prava;1.158,00
Direkcija za puteve Srednjobosanskog kantona;821600;Rashodi;Rashodi po korisnicima - sumarno;Rekonstrukcija i investiciono održavanje;4.073.239,00
Direkcija za puteve Srednjobosanskog kantona;-;Rashodi;Grupa;Rashodi za finansijsku imovinu;0,00
Direkcija za puteve Srednjobosanskog kantona;-;Rashodi;Grupa;Rashodi za otplatu dugova;350.003,00
Direkcija za puteve Srednjobosanskog kantona;823000;Rashodi;Podgrupa;Otplate dugova;350.003,00
Direkcija za puteve Srednjobosanskog kantona;823300;Rashodi;Rashodi po korisnicima - sumarno;Otplate domaćeg pozajmljivanja;350.003,00
Direkcija za puteve Srednjobosanskog kantona;-;Rashodi;Grupa;Ostali rashodi;0,00
