Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Federalni zavod za PIO;-;Prihodi;Grupa;Poreski prihodi;1.764.509.852,00
Federalni zavod za PIO;712000;Prihodi;Podgrupa;Doprinosi za socijalnu zaštitu;1.764.509.852,00
Federalni zavod za PIO;712100;Prihodi;Sintetički konto;Doprinosi za socijalnu zaštitu;1.764.509.852,00
Federalni zavod za PIO;-;Prihodi;Grupa;Neporeski prihodi;16.863.868,00
Federalni zavod za PIO;721000;Prihodi;Podgrupa;Prihodi od poduzetničkih aktivnosti i imovine i prihodi od pozitivnih kursnih lista;16.269.883,00
Federalni zavod za PIO;721100;Prihodi;Sintetički konto;Prihodi od nefinansijskih javnih preduzeća i finansijskih javnih institucija;455.004,00
Federalni zavod za PIO;721200;Prihodi;Sintetički konto;Ostali prihodi od imovine;3.235.297,00
Federalni zavod za PIO;721500;Prihodi;Sintetički konto;Prihodi od pozitivnih kursnih razlika;690,00
Federalni zavod za PIO;721600;Prihodi;Sintetički konto;Prihodi od privatizacije;12.578.892,00
Federalni zavod za PIO;722000;Prihodi;Podgrupa;Naknade, takse i prihodi od pružanja javnih usluga;593.985,00
Federalni zavod za PIO;722600;Prihodi;Sintetički konto;Prihodi od pružanja javnih usluga (prihodi od sopstvenih djelatnosti);593.985,00
Federalni zavod za PIO;-;Prihodi;Grupa;Transferi i donacije;245.969.102,00
Federalni zavod za PIO;732000;Prihodi;Podgrupa;Primljeni tekući transferi od ostalih nivoa vlasti;245.969.102,00
Federalni zavod za PIO;732100;Prihodi;Sintetički konto;Primljeni tekući transferi od ostalih nivoa vlasti;245.969.102,00
Federalni zavod za PIO;-;Prihodi;Grupa;Primici od imovine;0,00
Federalni zavod za PIO;-;Prihodi;Grupa;Primici od zaduživanja;74.102.470,00
Federalni zavod za PIO;814000;Prihodi;Podgrupa;Dugoročni krediti i zajmovi;74.102.470,00
Federalni zavod za PIO;814300;Prihodi;Sintetički konto;Primici od domaćeg zaduživanja;74.102.470,00
Federalni zavod za PIO;-;Prihodi;Grupa;Ostali prihodi;0,00
Federalni zavod za PIO;-;Rashodi;Grupa;Lična primanja;23.069.033,00
Federalni zavod za PIO;611000;Rashodi;Podgrupa;Plaće i naknade troškova zaposlenih;21.064.671,00
Federalni zavod za PIO;611100;Rashodi;Rashodi po korisnicima - sumarno;Bruto plaće;19.019.147,00
Federalni zavod za PIO;611200;Rashodi;Rashodi po korisnicima - sumarno;Naknade troškova zaposlenih ;2.045.524,00
Federalni zavod za PIO;612000;Rashodi;Podgrupa;Doprinosi poslodavca i ostali doprinosi;2.004.362,00
Federalni zavod za PIO;612100;Rashodi;Rashodi po korisnicima - sumarno;Doprinosi poslodavca;2.004.362,00
Federalni zavod za PIO;-;Rashodi;Grupa;Rashodi za materijal i usluge;14.777.498,00
Federalni zavod za PIO;613000;Rashodi;Podgrupa;Izdaci za materijal i usluge;14.777.498,00
Federalni zavod za PIO;613100;Rashodi;Rashodi po korisnicima - sumarno;Putni troškovi;109.685,00
Federalni zavod za PIO;613200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za energiju;565.134,00
Federalni zavod za PIO;613300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za komunalne i komunikacijske usluge;7.841.491,00
Federalni zavod za PIO;613400;Rashodi;Rashodi po korisnicima - sumarno;Nabavka materijala i sitnog inventara;376.106,00
Federalni zavod za PIO;613500;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za usluge prevoza i goriva;77.295,00
Federalni zavod za PIO;613600;Rashodi;Rashodi po korisnicima - sumarno;Unajmljivanje imovine i opreme;271.511,00
Federalni zavod za PIO;613700;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za tekuće održavanje;488.805,00
Federalni zavod za PIO;613800;Rashodi;Rashodi po korisnicima - sumarno;Izdaci osiguranja, bankarskih usluga i usluga platnog prometa;427.559,00
Federalni zavod za PIO;613900;Rashodi;Rashodi po korisnicima - sumarno;Ugovorne i druge posebne usluge;4.619.912,00
Federalni zavod za PIO;-;Rashodi;Grupa;Rashodi finansiranja / Kamata;1.364.719,00
Federalni zavod za PIO;616000;Rashodi;Podgrupa;Izdaci za kamate i ostale naknade;1.364.719,00
Federalni zavod za PIO;616300;Rashodi;Rashodi po korisnicima - sumarno;Kamate na domaće pozajmljivanje;1.364.719,00
Federalni zavod za PIO;-;Rashodi;Grupa;Transferi i doznake;1.922.275.582,00
Federalni zavod za PIO;614000;Rashodi;Podgrupa;Tekući grantovi;1.922.275.582,00
Federalni zavod za PIO;614200;Rashodi;Rashodi po korisnicima - sumarno;Grantovi pojedincima;1.921.917.195,00
Federalni zavod za PIO;614300;Rashodi;Rashodi po korisnicima - sumarno;Grantovi neprofitnim organizacijama;358.387,00
Federalni zavod za PIO;-;Rashodi;Grupa;Rashodi za nefinansijsku imovinu / Stalna sredstva;1.398.908,00
Federalni zavod za PIO;821000;Rashodi;Podgrupa;Nabavka stalnih sredstava;1.398.908,00
Federalni zavod za PIO;821200;Rashodi;Rashodi po korisnicima - sumarno;Nabavka građevina;101.031,00
Federalni zavod za PIO;821300;Rashodi;Rashodi po korisnicima - sumarno;Nabavka opreme;1.297.877,00
Federalni zavod za PIO;-;Rashodi;Grupa;Rashodi za finansijsku imovinu;0,00
Federalni zavod za PIO;-;Rashodi;Grupa;Rashodi za otplatu dugova;74.102.470,00
Federalni zavod za PIO;823000;Rashodi;Podgrupa;Otplate dugova;74.102.470,00
Federalni zavod za PIO;823300;Rashodi;Rashodi po korisnicima - sumarno;Otplate domaćeg pozajmljivanja;74.102.470,00
Federalni zavod za PIO;-;Rashodi;Grupa;Ostali rashodi;0,00
