Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Zavod za zdravstveno osiguranje Županije Zapadnohercegovačke;-;Prihodi;Grupa;Poreski prihodi;36.007.439,00
Zavod za zdravstveno osiguranje Županije Zapadnohercegovačke;712000;Prihodi;Podgrupa;Doprinosi za socijalnu zaštitu;36.007.439,00
Zavod za zdravstveno osiguranje Županije Zapadnohercegovačke;712100;Prihodi;Sintetički konto;Doprinosi za socijalnu zaštitu;36.007.439,00
Zavod za zdravstveno osiguranje Županije Zapadnohercegovačke;-;Prihodi;Grupa;Neporeski prihodi;2.205.958,00
Zavod za zdravstveno osiguranje Županije Zapadnohercegovačke;721000;Prihodi;Podgrupa;Prihodi od poduzetničkih aktivnosti i imovine i prihodi od pozitivnih kursnih lista;2.205.958,00
Zavod za zdravstveno osiguranje Županije Zapadnohercegovačke;721200;Prihodi;Sintetički konto;Ostali prihodi od imovine;2.200.382,00
Zavod za zdravstveno osiguranje Županije Zapadnohercegovačke;721500;Prihodi;Sintetički konto;Prihodi od pozitivnih kursnih razlika;5.576,00
Zavod za zdravstveno osiguranje Županije Zapadnohercegovačke;-;Prihodi;Grupa;Transferi i donacije;19.044,00
Zavod za zdravstveno osiguranje Županije Zapadnohercegovačke;732000;Prihodi;Podgrupa;Primljeni tekući transferi od ostalih nivoa vlasti;19.044,00
Zavod za zdravstveno osiguranje Županije Zapadnohercegovačke;732100;Prihodi;Sintetički konto;Primljeni tekući transferi od ostalih nivoa vlasti;19.044,00
Zavod za zdravstveno osiguranje Županije Zapadnohercegovačke;-;Prihodi;Grupa;Primici od imovine;0,00
Zavod za zdravstveno osiguranje Županije Zapadnohercegovačke;-;Prihodi;Grupa;Primici od zaduživanja;0,00
Zavod za zdravstveno osiguranje Županije Zapadnohercegovačke;-;Prihodi;Grupa;Ostali prihodi;0,00
Zavod za zdravstveno osiguranje Županije Zapadnohercegovačke;-;Rashodi;Grupa;Lična primanja;1.771.363,00
Zavod za zdravstveno osiguranje Županije Zapadnohercegovačke;611000;Rashodi;Podgrupa;Plaće i naknade troškova zaposlenih;1.637.938,00
Zavod za zdravstveno osiguranje Županije Zapadnohercegovačke;611100;Rashodi;Rashodi po korisnicima - sumarno;Bruto plaće;1.279.325,00
Zavod za zdravstveno osiguranje Županije Zapadnohercegovačke;611200;Rashodi;Rashodi po korisnicima - sumarno;Naknade troškova zaposlenih ;358.613,00
Zavod za zdravstveno osiguranje Županije Zapadnohercegovačke;612000;Rashodi;Podgrupa;Doprinosi poslodavca i ostali doprinosi;133.425,00
Zavod za zdravstveno osiguranje Županije Zapadnohercegovačke;612100;Rashodi;Rashodi po korisnicima - sumarno;Doprinosi poslodavca;133.425,00
Zavod za zdravstveno osiguranje Županije Zapadnohercegovačke;-;Rashodi;Grupa;Rashodi za materijal i usluge;32.576.107,00
Zavod za zdravstveno osiguranje Županije Zapadnohercegovačke;613000;Rashodi;Podgrupa;Izdaci za materijal i usluge;32.576.107,00
Zavod za zdravstveno osiguranje Županije Zapadnohercegovačke;613100;Rashodi;Rashodi po korisnicima - sumarno;Putni troškovi;2.787,00
Zavod za zdravstveno osiguranje Županije Zapadnohercegovačke;613200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za energiju;37.922,00
Zavod za zdravstveno osiguranje Županije Zapadnohercegovačke;613300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za komunalne i komunikacijske usluge;54.044,00
Zavod za zdravstveno osiguranje Županije Zapadnohercegovačke;613400;Rashodi;Rashodi po korisnicima - sumarno;Nabavka materijala i sitnog inventara;5.929.187,00
Zavod za zdravstveno osiguranje Županije Zapadnohercegovačke;613500;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za usluge prevoza i goriva;12.813,00
Zavod za zdravstveno osiguranje Županije Zapadnohercegovačke;613600;Rashodi;Rashodi po korisnicima - sumarno;Unajmljivanje imovine i opreme;5.431,00
Zavod za zdravstveno osiguranje Županije Zapadnohercegovačke;613700;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za tekuće održavanje;50.665,00
Zavod za zdravstveno osiguranje Županije Zapadnohercegovačke;613800;Rashodi;Rashodi po korisnicima - sumarno;Izdaci osiguranja, bankarskih usluga i usluga platnog prometa;47.302,00
Zavod za zdravstveno osiguranje Županije Zapadnohercegovačke;613900;Rashodi;Rashodi po korisnicima - sumarno;Ugovorne i druge posebne usluge;26.435.956,00
Zavod za zdravstveno osiguranje Županije Zapadnohercegovačke;-;Rashodi;Grupa;Rashodi finansiranja / Kamata;169.146,00
Zavod za zdravstveno osiguranje Županije Zapadnohercegovačke;616000;Rashodi;Podgrupa;Izdaci za kamate i ostale naknade;169.146,00
Zavod za zdravstveno osiguranje Županije Zapadnohercegovačke;616300;Rashodi;Rashodi po korisnicima - sumarno;Kamate na domaće pozajmljivanje;169.146,00
Zavod za zdravstveno osiguranje Županije Zapadnohercegovačke;-;Rashodi;Grupa;Transferi i doznake;2.852.479,00
Zavod za zdravstveno osiguranje Županije Zapadnohercegovačke;614000;Rashodi;Podgrupa;Tekući grantovi;1.840.951,00
Zavod za zdravstveno osiguranje Županije Zapadnohercegovačke;614200;Rashodi;Rashodi po korisnicima - sumarno;Grantovi pojedincima;1.775.111,00
Zavod za zdravstveno osiguranje Županije Zapadnohercegovačke;614300;Rashodi;Rashodi po korisnicima - sumarno;Grantovi neprofitnim organizacijama;65.840,00
Zavod za zdravstveno osiguranje Županije Zapadnohercegovačke;615000;Rashodi;Podgrupa;Kapitalni grantovi;1.011.528,00
Zavod za zdravstveno osiguranje Županije Zapadnohercegovačke;615100;Rashodi;Rashodi po korisnicima - sumarno;Kapitalni grantovi drugim nivoima vlade;1.011.528,00
Zavod za zdravstveno osiguranje Županije Zapadnohercegovačke;-;Rashodi;Grupa;Rashodi za nefinansijsku imovinu / Stalna sredstva;31.941,00
Zavod za zdravstveno osiguranje Županije Zapadnohercegovačke;821000;Rashodi;Podgrupa;Nabavka stalnih sredstava;31.941,00
Zavod za zdravstveno osiguranje Županije Zapadnohercegovačke;821300;Rashodi;Rashodi po korisnicima - sumarno;Nabavka opreme;31.941,00
Zavod za zdravstveno osiguranje Županije Zapadnohercegovačke;-;Rashodi;Grupa;Rashodi za finansijsku imovinu;0,00
Zavod za zdravstveno osiguranje Županije Zapadnohercegovačke;-;Rashodi;Grupa;Rashodi za otplatu dugova;777.780,00
Zavod za zdravstveno osiguranje Županije Zapadnohercegovačke;823000;Rashodi;Podgrupa;Otplate dugova;777.780,00
Zavod za zdravstveno osiguranje Županije Zapadnohercegovačke;823300;Rashodi;Rashodi po korisnicima - sumarno;Otplate domaćeg pozajmljivanja;777.780,00
Zavod za zdravstveno osiguranje Županije Zapadnohercegovačke;-;Rashodi;Grupa;Ostali rashodi;0,00
