Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Zavod zdravstvenog osiguranja Županije Posavske;-;Prihodi;Grupa;Poreski prihodi;12.277.570,00
Zavod zdravstvenog osiguranja Županije Posavske;712000;Prihodi;Podgrupa;Doprinosi za socijalnu zaštitu;12.277.570,00
Zavod zdravstvenog osiguranja Županije Posavske;712100;Prihodi;Sintetički konto;Doprinosi za socijalnu zaštitu;12.277.570,00
Zavod zdravstvenog osiguranja Županije Posavske;-;Prihodi;Grupa;Neporeski prihodi;667.778,00
Zavod zdravstvenog osiguranja Županije Posavske;721000;Prihodi;Podgrupa;Prihodi od poduzetničkih aktivnosti i imovine i prihodi od pozitivnih kursnih lista;1.462,00
Zavod zdravstvenog osiguranja Županije Posavske;721200;Prihodi;Sintetički konto;Ostali prihodi od imovine;353,00
Zavod zdravstvenog osiguranja Županije Posavske;721500;Prihodi;Sintetički konto;Prihodi od pozitivnih kursnih razlika;1.109,00
Zavod zdravstvenog osiguranja Županije Posavske;722000;Prihodi;Podgrupa;Naknade, takse i prihodi od pružanja javnih usluga;666.316,00
Zavod zdravstvenog osiguranja Županije Posavske;722600;Prihodi;Sintetički konto;Prihodi od pružanja javnih usluga (prihodi od sopstvenih djelatnosti);616.316,00
Zavod zdravstvenog osiguranja Županije Posavske;722700;Prihodi;Sintetički konto;Neplanirane uplate-prihodi;50.000,00
Zavod zdravstvenog osiguranja Županije Posavske;-;Prihodi;Grupa;Transferi i donacije;0,00
Zavod zdravstvenog osiguranja Županije Posavske;-;Prihodi;Grupa;Primici od imovine;0,00
Zavod zdravstvenog osiguranja Županije Posavske;-;Prihodi;Grupa;Primici od zaduživanja;0,00
Zavod zdravstvenog osiguranja Županije Posavske;-;Prihodi;Grupa;Ostali prihodi;0,00
Zavod zdravstvenog osiguranja Županije Posavske;-;Rashodi;Grupa;Lična primanja;571.162,00
Zavod zdravstvenog osiguranja Županije Posavske;611000;Rashodi;Podgrupa;Plaće i naknade troškova zaposlenih;526.752,00
Zavod zdravstvenog osiguranja Županije Posavske;611100;Rashodi;Rashodi po korisnicima - sumarno;Bruto plaće;420.109,00
Zavod zdravstvenog osiguranja Županije Posavske;611200;Rashodi;Rashodi po korisnicima - sumarno;Naknade troškova zaposlenih ;106.643,00
Zavod zdravstvenog osiguranja Županije Posavske;612000;Rashodi;Podgrupa;Doprinosi poslodavca i ostali doprinosi;44.410,00
Zavod zdravstvenog osiguranja Županije Posavske;612100;Rashodi;Rashodi po korisnicima - sumarno;Doprinosi poslodavca;44.410,00
Zavod zdravstvenog osiguranja Županije Posavske;-;Rashodi;Grupa;Rashodi za materijal i usluge;12.512.329,00
Zavod zdravstvenog osiguranja Županije Posavske;613000;Rashodi;Podgrupa;Izdaci za materijal i usluge;12.512.329,00
Zavod zdravstvenog osiguranja Županije Posavske;613100;Rashodi;Rashodi po korisnicima - sumarno;Putni troškovi;2.663,00
Zavod zdravstvenog osiguranja Županije Posavske;613200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za energiju;21.772,00
Zavod zdravstvenog osiguranja Županije Posavske;613300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za komunalne i komunikacijske usluge;22.037,00
Zavod zdravstvenog osiguranja Županije Posavske;613400;Rashodi;Rashodi po korisnicima - sumarno;Nabavka materijala i sitnog inventara;14.554,00
Zavod zdravstvenog osiguranja Županije Posavske;613500;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za usluge prevoza i goriva;3.344,00
Zavod zdravstvenog osiguranja Županije Posavske;613600;Rashodi;Rashodi po korisnicima - sumarno;Unajmljivanje imovine i opreme;15.300,00
Zavod zdravstvenog osiguranja Županije Posavske;613700;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za tekuće održavanje;7.492,00
Zavod zdravstvenog osiguranja Županije Posavske;613800;Rashodi;Rashodi po korisnicima - sumarno;Izdaci osiguranja, bankarskih usluga i usluga platnog prometa;33.689,00
Zavod zdravstvenog osiguranja Županije Posavske;613900;Rashodi;Rashodi po korisnicima - sumarno;Ugovorne i druge posebne usluge;12.391.478,00
Zavod zdravstvenog osiguranja Županije Posavske;-;Rashodi;Grupa;Rashodi finansiranja / Kamata;0,00
Zavod zdravstvenog osiguranja Županije Posavske;-;Rashodi;Grupa;Transferi i doznake;297.522,00
Zavod zdravstvenog osiguranja Županije Posavske;614000;Rashodi;Podgrupa;Tekući grantovi;297.522,00
Zavod zdravstvenog osiguranja Županije Posavske;614200;Rashodi;Rashodi po korisnicima - sumarno;Grantovi pojedincima;282.048,00
Zavod zdravstvenog osiguranja Županije Posavske;614300;Rashodi;Rashodi po korisnicima - sumarno;Grantovi neprofitnim organizacijama;12.000,00
Zavod zdravstvenog osiguranja Županije Posavske;614800;Rashodi;Rashodi po korisnicima - sumarno;Ostali grantovi, povrat i drugo;3.474,00
Zavod zdravstvenog osiguranja Županije Posavske;-;Rashodi;Grupa;Rashodi za nefinansijsku imovinu / Stalna sredstva;5.497,00
Zavod zdravstvenog osiguranja Županije Posavske;821000;Rashodi;Podgrupa;Nabavka stalnih sredstava;5.497,00
Zavod zdravstvenog osiguranja Županije Posavske;821300;Rashodi;Rashodi po korisnicima - sumarno;Nabavka opreme;5.497,00
Zavod zdravstvenog osiguranja Županije Posavske;-;Rashodi;Grupa;Rashodi za finansijsku imovinu;0,00
Zavod zdravstvenog osiguranja Županije Posavske;-;Rashodi;Grupa;Rashodi za otplatu dugova;0,00
Zavod zdravstvenog osiguranja Županije Posavske;-;Rashodi;Grupa;Ostali rashodi;0,00
