Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Zavod zdravstvenog osiguranja Kantona Sarajevo;-;Prihodi;Grupa;Poreski prihodi;329.864.478,00
Zavod zdravstvenog osiguranja Kantona Sarajevo;712000;Prihodi;Podgrupa;Doprinosi za socijalnu zaštitu;329.864.478,00
Zavod zdravstvenog osiguranja Kantona Sarajevo;712100;Prihodi;Sintetički konto;Doprinosi za socijalnu zaštitu;329.864.478,00
Zavod zdravstvenog osiguranja Kantona Sarajevo;712100;Prihodi;Analitički konto;Prihodi od doprinosa za obavezno zdravstveno osiguranje zaposlenika;312.242.128,00
Zavod zdravstvenog osiguranja Kantona Sarajevo;712100;Prihodi;Analitički konto;Prihodi od doprinosa - obaveze iz prethodnih godina;6.027.260,00
Zavod zdravstvenog osiguranja Kantona Sarajevo;712100;Prihodi;Analitički konto;Prihod od doprinosa za zdravstvenu zaštitu penzionera;4.591.429,00
Zavod zdravstvenog osiguranja Kantona Sarajevo;712100;Prihodi;Analitički konto;Prihod od doprinosa za zdravstvenu zaštitu nezaposlenih;4.208.136,00
Zavod zdravstvenog osiguranja Kantona Sarajevo;712100;Prihodi;Analitički konto;Doprinosi za zdravstveno osiguranje osiguranika koje se plaća na teret budžeta;2.795.526,00
Zavod zdravstvenog osiguranja Kantona Sarajevo;-;Prihodi;Grupa;Neporeski prihodi;1.391.150,00
Zavod zdravstvenog osiguranja Kantona Sarajevo;721000;Prihodi;Podgrupa;Prihodi od poduzetničkih aktivnosti i imovine i prihodi od pozitivnih kursnih lista;53.345,00
Zavod zdravstvenog osiguranja Kantona Sarajevo;721200;Prihodi;Sintetički konto;Ostali prihodi od imovine;53.345,00
Zavod zdravstvenog osiguranja Kantona Sarajevo;721200;Prihodi;Analitički konto;Ostali prihodi od finansijske i nematerijalne imovine;43.756,00
Zavod zdravstvenog osiguranja Kantona Sarajevo;721200;Prihodi;Analitički konto;Prihod od zakupa;6.640,00
Zavod zdravstvenog osiguranja Kantona Sarajevo;721200;Prihodi;Analitički konto;Ostali prihodi od imovine;2.949,00
Zavod zdravstvenog osiguranja Kantona Sarajevo;722000;Prihodi;Podgrupa;Naknade, takse i prihodi od pružanja javnih usluga;1.337.805,00
Zavod zdravstvenog osiguranja Kantona Sarajevo;722600;Prihodi;Sintetički konto;Prihodi od pružanja javnih usluga (prihodi od sopstvenih djelatnosti);1.337.805,00
Zavod zdravstvenog osiguranja Kantona Sarajevo;722600;Prihodi;Analitički konto;Prihodi od participacije;684.271,00
Zavod zdravstvenog osiguranja Kantona Sarajevo;722600;Prihodi;Analitički konto;Prihod po konvencijama;529.941,00
Zavod zdravstvenog osiguranja Kantona Sarajevo;722600;Prihodi;Analitički konto;Prihod od pružanja usluga građanima;123.594,00
Zavod zdravstvenog osiguranja Kantona Sarajevo;-;Prihodi;Grupa;Transferi i donacije;0,00
Zavod zdravstvenog osiguranja Kantona Sarajevo;-;Prihodi;Grupa;Primici od imovine;0,00
Zavod zdravstvenog osiguranja Kantona Sarajevo;-;Prihodi;Grupa;Primici od zaduživanja;25.000.000,00
Zavod zdravstvenog osiguranja Kantona Sarajevo;814000;Prihodi;Podgrupa;Dugoročni krediti i zajmovi;25.000.000,00
Zavod zdravstvenog osiguranja Kantona Sarajevo;814300;Prihodi;Sintetički konto;Primici od domaćeg zaduživanja;25.000.000,00
Zavod zdravstvenog osiguranja Kantona Sarajevo;-;Prihodi;Grupa;Ostali prihodi;0,00
Zavod zdravstvenog osiguranja Kantona Sarajevo;-;Rashodi;Grupa;Lična primanja;4.865.615,00
Zavod zdravstvenog osiguranja Kantona Sarajevo;611000;Rashodi;Podgrupa;Plaće i naknade troškova zaposlenih;4.459.369,00
Zavod zdravstvenog osiguranja Kantona Sarajevo;611100;Rashodi;Rashodi po korisnicima - sumarno;Bruto plaće;3.869.007,00
Zavod zdravstvenog osiguranja Kantona Sarajevo;611200;Rashodi;Rashodi po korisnicima - sumarno;Naknade troškova zaposlenih ;590.362,00
Zavod zdravstvenog osiguranja Kantona Sarajevo;612000;Rashodi;Podgrupa;Doprinosi poslodavca i ostali doprinosi;406.246,00
Zavod zdravstvenog osiguranja Kantona Sarajevo;612100;Rashodi;Rashodi po korisnicima - sumarno;Doprinosi poslodavca;406.246,00
Zavod zdravstvenog osiguranja Kantona Sarajevo;-;Rashodi;Grupa;Rashodi za materijal i usluge;302.800.359,00
Zavod zdravstvenog osiguranja Kantona Sarajevo;613000;Rashodi;Podgrupa;Izdaci za materijal i usluge;302.800.359,00
Zavod zdravstvenog osiguranja Kantona Sarajevo;613100;Rashodi;Rashodi po korisnicima - sumarno;Putni troškovi;41.089,00
Zavod zdravstvenog osiguranja Kantona Sarajevo;613200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za energiju;125.949,00
Zavod zdravstvenog osiguranja Kantona Sarajevo;613300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za komunalne i komunikacijske usluge;163.567,00
Zavod zdravstvenog osiguranja Kantona Sarajevo;613400;Rashodi;Rashodi po korisnicima - sumarno;Nabavka materijala i sitnog inventara;118.126,00
Zavod zdravstvenog osiguranja Kantona Sarajevo;613500;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za usluge prevoza i goriva;10.199,00
Zavod zdravstvenog osiguranja Kantona Sarajevo;613700;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za tekuće održavanje;42.615,00
Zavod zdravstvenog osiguranja Kantona Sarajevo;613800;Rashodi;Rashodi po korisnicima - sumarno;Izdaci osiguranja, bankarskih usluga i usluga platnog prometa;23.707,00
Zavod zdravstvenog osiguranja Kantona Sarajevo;613900;Rashodi;Rashodi po korisnicima - sumarno;Ugovorne i druge posebne usluge;302.275.107,00
Zavod zdravstvenog osiguranja Kantona Sarajevo;613900;Rashodi;Analitički konto;Bolnička zdravstvena zaštita;121.711.149,00
Zavod zdravstvenog osiguranja Kantona Sarajevo;613900;Rashodi;Analitički konto;Primarna zdravstvena zaštita;76.170.188,00
Zavod zdravstvenog osiguranja Kantona Sarajevo;613900;Rashodi;Analitički konto;Lijekovi;73.699.019,00
Zavod zdravstvenog osiguranja Kantona Sarajevo;613900;Rashodi;Analitički konto;Sredstva za finansiranje naknada po Kolektivnom ugovoru;11.617.980,00
Zavod zdravstvenog osiguranja Kantona Sarajevo;613900;Rashodi;Analitički konto;Ortopedska i druga pomagala;7.363.380,00
Zavod zdravstvenog osiguranja Kantona Sarajevo;613900;Rashodi;Analitički konto;Troškovi zdr. zaštite po osnovu međunarodnog ugovora o socijalnom osiguranju;1.790.326,00
Zavod zdravstvenog osiguranja Kantona Sarajevo;613900;Rashodi;Analitički konto;Sredstva za finansiranje naknada po Kolektivnom ugovoru;1.511.268,00
Zavod zdravstvenog osiguranja Kantona Sarajevo;613900;Rashodi;Analitički konto;Sredstva za finansiranje specijalizacija - bolnička zdravstvena zaštita;1.400.892,00
Zavod zdravstvenog osiguranja Kantona Sarajevo;613900;Rashodi;Analitički konto;Medicinska rehabilitacija;1.321.165,00
Zavod zdravstvenog osiguranja Kantona Sarajevo;613900;Rashodi;Analitički konto;Troškovi liječenja u inostranstvu;849.482,00
Zavod zdravstvenog osiguranja Kantona Sarajevo;613900;Rashodi;Analitički konto;Sredstva za finansiranje specijalizacija - primarna zdravstvena zaštita;632.605,00
Zavod zdravstvenog osiguranja Kantona Sarajevo;613900;Rashodi;Analitički konto;Sredstva za zdravstvene ustanove po osnovu otpremnina i pomoći;521.776,00
Zavod zdravstvenog osiguranja Kantona Sarajevo;613900;Rashodi;Analitički konto;Naknada za rad Upravnog odbora, NO i komisija UO;512.410,00
Zavod zdravstvenog osiguranja Kantona Sarajevo;613900;Rashodi;Analitički konto;Sredstva za zaštitu osiguranika u socijalnim zdravstvenim ustanovama u KS;469.152,00
Zavod zdravstvenog osiguranja Kantona Sarajevo;613900;Rashodi;Analitički konto;Sredstva za zdravstvene ustanove po osnovu otpremnina i pomoći;429.820,00
Zavod zdravstvenog osiguranja Kantona Sarajevo;613900;Rashodi;Analitički konto;Troškovi lijekova i primarne zdrav. zaštite u ustanovama socijalnog zdravstvenog zbrinjavanja van kantona;417.652,00
Zavod zdravstvenog osiguranja Kantona Sarajevo;613900;Rashodi;Analitički konto;Usluge zdravstvene zaštite ugovorene po javnom pozivu;339.545,00
Zavod zdravstvenog osiguranja Kantona Sarajevo;613900;Rashodi;Analitički konto;Troškovi liječenja van kantona i entiteta;237.750,00
Zavod zdravstvenog osiguranja Kantona Sarajevo;613900;Rashodi;Analitički konto;Održavanje PACS/Kardio PACS/RIS/KIS sistema;200.655,00
Zavod zdravstvenog osiguranja Kantona Sarajevo;613900;Rashodi;Analitički konto;Ostale nespomenute usluge i dadžbine-štamp.obr.za ostv.prava osiguranika i tr.oglaš.i medija;197.646,00
Zavod zdravstvenog osiguranja Kantona Sarajevo;613900;Rashodi;Analitički konto;Porodična medicina - privatna praksa;189.688,00
Zavod zdravstvenog osiguranja Kantona Sarajevo;613900;Rashodi;Analitički konto;Naknade za Komisije imenovane rješenjem Ministarstva i Vlade;151.871,00
Zavod zdravstvenog osiguranja Kantona Sarajevo;613900;Rashodi;Analitički konto;Izdaci za pravne usluge, usluge održavanja softvera i hradvera, usluge promocije, unapređenja i razvoja;122.394,00
Zavod zdravstvenog osiguranja Kantona Sarajevo;613900;Rashodi;Analitički konto;Neobavezna vakcinacija protiv virusa gripe;102.600,00
Zavod zdravstvenog osiguranja Kantona Sarajevo;613900;Rashodi;Analitički konto;Izdaci za štampanje;100.181,00
Zavod zdravstvenog osiguranja Kantona Sarajevo;613900;Rashodi;Analitički konto;Obavezni sanitarni pregledi zdravstvenih radnika;49.995,00
Zavod zdravstvenog osiguranja Kantona Sarajevo;613900;Rashodi;Analitički konto;Troškovi uništavanja medicinskog otpada;47.787,00
Zavod zdravstvenog osiguranja Kantona Sarajevo;613900;Rashodi;Analitički konto;Rana detekcija infekcije virusom hepatitisa B i C;30.000,00
Zavod zdravstvenog osiguranja Kantona Sarajevo;613900;Rashodi;Analitički konto;Pilot projekat izdavanja elektronske zdravstvene kartice e-OSA;24.919,00
Zavod zdravstvenog osiguranja Kantona Sarajevo;613900;Rashodi;Analitički konto;Naknade za Komisije imenovane odlukom direktora i ugovora o djelu;17.621,00
Zavod zdravstvenog osiguranja Kantona Sarajevo;613900;Rashodi;Analitički konto;Učešće u troškovima stručnog usavršavanja i organizacija kongresa;15.600,00
Zavod zdravstvenog osiguranja Kantona Sarajevo;613900;Rashodi;Analitički konto;Izdaci za reprezentaciju;13.362,00
Zavod zdravstvenog osiguranja Kantona Sarajevo;613900;Rashodi;Analitički konto;Stručno obrazovanje;10.219,00
Zavod zdravstvenog osiguranja Kantona Sarajevo;613900;Rashodi;Analitički konto;Ostali troškovi;5.010,00
Zavod zdravstvenog osiguranja Kantona Sarajevo;-;Rashodi;Grupa;Rashodi finansiranja / Kamata;822.380,00
Zavod zdravstvenog osiguranja Kantona Sarajevo;616000;Rashodi;Podgrupa;Izdaci za kamate i ostale naknade;822.380,00
Zavod zdravstvenog osiguranja Kantona Sarajevo;616300;Rashodi;Rashodi po korisnicima - sumarno;Kamate na domaće pozajmljivanje;822.380,00
Zavod zdravstvenog osiguranja Kantona Sarajevo;-;Rashodi;Grupa;Transferi i doznake;24.116.203,00
Zavod zdravstvenog osiguranja Kantona Sarajevo;614000;Rashodi;Podgrupa;Tekući grantovi;5.838.938,00
Zavod zdravstvenog osiguranja Kantona Sarajevo;614200;Rashodi;Rashodi po korisnicima - sumarno;Grantovi pojedincima;5.838.938,00
Zavod zdravstvenog osiguranja Kantona Sarajevo;614200;Rashodi;Analitički konto;Naknada plaće za vrijeme privremene spriječenosti za rad;5.838.938,00
Zavod zdravstvenog osiguranja Kantona Sarajevo;615000;Rashodi;Podgrupa;Kapitalni grantovi;18.277.265,00
Zavod zdravstvenog osiguranja Kantona Sarajevo;615100;Rashodi;Rashodi po korisnicima - sumarno;Kapitalni grantovi drugim nivoima vlade;17.631.230,00
Zavod zdravstvenog osiguranja Kantona Sarajevo;615100;Rashodi;Analitički konto;Kapitalna ulaganja u zdravstvenim ustanovama-CMB KCUS-III faza opremanja;4.889.604,00
Zavod zdravstvenog osiguranja Kantona Sarajevo;615100;Rashodi;Analitički konto;JU Opća bolnica - nabavka radiološke i druge medicinske opreme;4.500.000,00
Zavod zdravstvenog osiguranja Kantona Sarajevo;615100;Rashodi;Analitički konto;Nastavak aktivnosti na razvoju integralnog informacionog sistema;2.494.440,00
Zavod zdravstvenog osiguranja Kantona Sarajevo;615100;Rashodi;Analitički konto;Informatizacija u JU Dom zdravlja (ambulantni informacioni sistem);1.834.560,00
Zavod zdravstvenog osiguranja Kantona Sarajevo;615100;Rashodi;Analitički konto;JU Dom zdravlja Sarajevo - izgradnja i opremanje DZ Kumrovec;1.500.000,00
Zavod zdravstvenog osiguranja Kantona Sarajevo;615100;Rashodi;Analitički konto;Obaveze po ugovoru o kreditu sa Saudijskim fondom za razvoj;738.311,00
Zavod zdravstvenog osiguranja Kantona Sarajevo;615100;Rashodi;Analitički konto;Implementacija radiološkog informacionog sistema (PACS sistem);658.125,00
Zavod zdravstvenog osiguranja Kantona Sarajevo;615100;Rashodi;Analitički konto;JU Dom zdravlja - objekat Hadžići punkt hitne pomoći Hadžići;450.000,00
Zavod zdravstvenog osiguranja Kantona Sarajevo;615100;Rashodi;Analitički konto;JU Zavod za hitnu medicinsku pomoć punkt Ilijaš i Vogošća;450.000,00
Zavod zdravstvenog osiguranja Kantona Sarajevo;615100;Rashodi;Analitički konto;Godišnji anuitet za kupljena vozila JU Dom zdravlja Kantona Sarajevo;116.190,00
Zavod zdravstvenog osiguranja Kantona Sarajevo;615300;Rashodi;Rashodi po korisnicima - sumarno;Kapitalni grantovi neprofitnim organizacijama;646.035,00
Zavod zdravstvenog osiguranja Kantona Sarajevo;615300;Rashodi;Analitički konto;Sredstva za invest.održ.u zdr.ustanovama iz sred.participacije;646.035,00
Zavod zdravstvenog osiguranja Kantona Sarajevo;-;Rashodi;Grupa;Rashodi za nefinansijsku imovinu / Stalna sredstva;1.073.749,00
Zavod zdravstvenog osiguranja Kantona Sarajevo;821000;Rashodi;Podgrupa;Nabavka stalnih sredstava;1.073.749,00
Zavod zdravstvenog osiguranja Kantona Sarajevo;821300;Rashodi;Rashodi po korisnicima - sumarno;Nabavka opreme;6.747,00
Zavod zdravstvenog osiguranja Kantona Sarajevo;821300;Rashodi;Analitički konto;Nabavka opreme;6.747,00
Zavod zdravstvenog osiguranja Kantona Sarajevo;821500;Rashodi;Rashodi po korisnicima - sumarno;Nabavka stalnih sredstava u obliku prava;1.067.002,00
Zavod zdravstvenog osiguranja Kantona Sarajevo;-;Rashodi;Grupa;Rashodi za finansijsku imovinu;0,00
Zavod zdravstvenog osiguranja Kantona Sarajevo;-;Rashodi;Grupa;Rashodi za otplatu dugova;6.242.670,00
Zavod zdravstvenog osiguranja Kantona Sarajevo;823000;Rashodi;Podgrupa;Otplate dugova;6.242.670,00
Zavod zdravstvenog osiguranja Kantona Sarajevo;823300;Rashodi;Rashodi po korisnicima - sumarno;Otplate domaćeg pozajmljivanja;6.242.670,00
Zavod zdravstvenog osiguranja Kantona Sarajevo;-;Rashodi;Grupa;Ostali rashodi;0,00
