Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Zavod za zapošljavanje Brčko Distrikt;-;Prihodi;Grupa;Poreski prihodi;2.800.091,00
Zavod za zapošljavanje Brčko Distrikt;712000;Prihodi;Podgrupa;Doprinosi za socijalnu zaštitu;2.800.091,00
Zavod za zapošljavanje Brčko Distrikt;712100;Prihodi;Sintetički konto;Doprinosi za socijalnu zaštitu;2.800.091,00
Zavod za zapošljavanje Brčko Distrikt;-;Prihodi;Grupa;Neporeski prihodi;40.328,00
Zavod za zapošljavanje Brčko Distrikt;721000;Prihodi;Podgrupa;Prihodi od poduzetničkih aktivnosti i imovine i prihodi od pozitivnih kursnih lista;22.258,00
Zavod za zapošljavanje Brčko Distrikt;721100;Prihodi;Sintetički konto;Prihodi od nefinansijskih javnih preduzeća i finansijskih javnih institucija;10.247,00
Zavod za zapošljavanje Brčko Distrikt;721200;Prihodi;Sintetički konto;Ostali prihodi od imovine;12.011,00
Zavod za zapošljavanje Brčko Distrikt;722000;Prihodi;Podgrupa;Naknade, takse i prihodi od pružanja javnih usluga;18.070,00
Zavod za zapošljavanje Brčko Distrikt;722100;Prihodi;Sintetički konto;Administrativne takse;18.070,00
Zavod za zapošljavanje Brčko Distrikt;-;Prihodi;Grupa;Transferi i donacije;685.187,00
Zavod za zapošljavanje Brčko Distrikt;732000;Prihodi;Podgrupa;Primljeni tekući transferi od ostalih nivoa vlasti;685.187,00
Zavod za zapošljavanje Brčko Distrikt;732100;Prihodi;Sintetički konto;Primljeni tekući transferi od ostalih nivoa vlasti;685.187,00
Zavod za zapošljavanje Brčko Distrikt;-;Prihodi;Grupa;Primici od imovine;9.350,00
Zavod za zapošljavanje Brčko Distrikt;811000;Prihodi;Podgrupa;Kapitalni primici od prodaje stalnih sredstava;9.350,00
Zavod za zapošljavanje Brčko Distrikt;811100;Prihodi;Sintetički konto;Primci od prodaje stalnih sredstava;9.350,00
Zavod za zapošljavanje Brčko Distrikt;-;Prihodi;Grupa;Primici od zaduživanja;0,00
Zavod za zapošljavanje Brčko Distrikt;-;Prihodi;Grupa;Ostali prihodi;0,00
Zavod za zapošljavanje Brčko Distrikt;-;Rashodi;Grupa;Lična primanja;462.777,00
Zavod za zapošljavanje Brčko Distrikt;611000;Rashodi;Podgrupa;Plaće i naknade troškova zaposlenih;454.971,00
Zavod za zapošljavanje Brčko Distrikt;611100;Rashodi;Rashodi po korisnicima - sumarno;Bruto plaće;420.472,00
Zavod za zapošljavanje Brčko Distrikt;611200;Rashodi;Rashodi po korisnicima - sumarno;Naknade troškova zaposlenih ;34.499,00
Zavod za zapošljavanje Brčko Distrikt;612000;Rashodi;Podgrupa;Doprinosi poslodavca i ostali doprinosi;7.806,00
Zavod za zapošljavanje Brčko Distrikt;612100;Rashodi;Rashodi po korisnicima - sumarno;Doprinosi poslodavca;7.806,00
Zavod za zapošljavanje Brčko Distrikt;-;Rashodi;Grupa;Rashodi za materijal i usluge;174.439,00
Zavod za zapošljavanje Brčko Distrikt;613000;Rashodi;Podgrupa;Izdaci za materijal i usluge;174.439,00
Zavod za zapošljavanje Brčko Distrikt;613100;Rashodi;Rashodi po korisnicima - sumarno;Putni troškovi;3.676,00
Zavod za zapošljavanje Brčko Distrikt;613200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za energiju;8.512,00
Zavod za zapošljavanje Brčko Distrikt;613300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za komunalne i komunikacijske usluge;9.925,00
Zavod za zapošljavanje Brčko Distrikt;613400;Rashodi;Rashodi po korisnicima - sumarno;Nabavka materijala i sitnog inventara;5.178,00
Zavod za zapošljavanje Brčko Distrikt;613500;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za usluge prevoza i goriva;2.837,00
Zavod za zapošljavanje Brčko Distrikt;613700;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za tekuće održavanje;2.777,00
Zavod za zapošljavanje Brčko Distrikt;613800;Rashodi;Rashodi po korisnicima - sumarno;Izdaci osiguranja, bankarskih usluga i usluga platnog prometa;6.843,00
Zavod za zapošljavanje Brčko Distrikt;613900;Rashodi;Rashodi po korisnicima - sumarno;Ugovorne i druge posebne usluge;134.691,00
Zavod za zapošljavanje Brčko Distrikt;-;Rashodi;Grupa;Rashodi finansiranja / Kamata;0,00
Zavod za zapošljavanje Brčko Distrikt;-;Rashodi;Grupa;Transferi i doznake;2.563.229,00
Zavod za zapošljavanje Brčko Distrikt;614000;Rashodi;Podgrupa;Tekući grantovi;2.563.229,00
Zavod za zapošljavanje Brčko Distrikt;614200;Rashodi;Rashodi po korisnicima - sumarno;Grantovi pojedincima;2.563.229,00
Zavod za zapošljavanje Brčko Distrikt;-;Rashodi;Grupa;Rashodi za nefinansijsku imovinu / Stalna sredstva;5.850,00
Zavod za zapošljavanje Brčko Distrikt;821000;Rashodi;Podgrupa;Nabavka stalnih sredstava;5.850,00
Zavod za zapošljavanje Brčko Distrikt;821300;Rashodi;Rashodi po korisnicima - sumarno;Nabavka opreme;5.850,00
Zavod za zapošljavanje Brčko Distrikt;-;Rashodi;Grupa;Rashodi za finansijsku imovinu;0,00
Zavod za zapošljavanje Brčko Distrikt;-;Rashodi;Grupa;Rashodi za otplatu dugova;0,00
Zavod za zapošljavanje Brčko Distrikt;-;Rashodi;Grupa;Ostali rashodi;0,00
