Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Služba za zapošljavanje Hercegovačko-neretvanske županije;-;Prihodi;Grupa;Poreski prihodi;10.605.361,00
Služba za zapošljavanje Hercegovačko-neretvanske županije;712000;Prihodi;Podgrupa;Doprinosi za socijalnu zaštitu;10.605.361,00
Služba za zapošljavanje Hercegovačko-neretvanske županije;712100;Prihodi;Sintetički konto;Doprinosi za socijalnu zaštitu;10.605.361,00
Služba za zapošljavanje Hercegovačko-neretvanske županije;-;Prihodi;Grupa;Neporeski prihodi;433.515,00
Služba za zapošljavanje Hercegovačko-neretvanske županije;721000;Prihodi;Podgrupa;Prihodi od poduzetničkih aktivnosti i imovine i prihodi od pozitivnih kursnih lista;41.615,00
Služba za zapošljavanje Hercegovačko-neretvanske županije;721200;Prihodi;Sintetički konto;Ostali prihodi od imovine;40.560,00
Služba za zapošljavanje Hercegovačko-neretvanske županije;721300;Prihodi;Sintetički konto;Kamate i dividende primljene od pozajmica i učešća u kapitalu;1.055,00
Služba za zapošljavanje Hercegovačko-neretvanske županije;722000;Prihodi;Podgrupa;Naknade, takse i prihodi od pružanja javnih usluga;391.900,00
Služba za zapošljavanje Hercegovačko-neretvanske županije;722600;Prihodi;Sintetički konto;Prihodi od pružanja javnih usluga (prihodi od sopstvenih djelatnosti);17.150,00
Služba za zapošljavanje Hercegovačko-neretvanske županije;722700;Prihodi;Sintetički konto;Neplanirane uplate-prihodi;374.750,00
Služba za zapošljavanje Hercegovačko-neretvanske županije;-;Prihodi;Grupa;Transferi i donacije;1.416.890,00
Služba za zapošljavanje Hercegovačko-neretvanske županije;732000;Prihodi;Podgrupa;Primljeni tekući transferi od ostalih nivoa vlasti;1.416.890,00
Služba za zapošljavanje Hercegovačko-neretvanske županije;732100;Prihodi;Sintetički konto;Primljeni tekući transferi od ostalih nivoa vlasti;1.416.890,00
Služba za zapošljavanje Hercegovačko-neretvanske županije;-;Prihodi;Grupa;Primici od imovine;11.094,00
Služba za zapošljavanje Hercegovačko-neretvanske županije;813000;Prihodi;Podgrupa;Primici od finansijske imovine;11.094,00
Služba za zapošljavanje Hercegovačko-neretvanske županije;813200;Prihodi;Sintetički konto;Primljene otplate od pozajmljivanja pojedincima i neprofitnim organizacijama;11.094,00
Služba za zapošljavanje Hercegovačko-neretvanske županije;-;Prihodi;Grupa;Primici od zaduživanja;0,00
Služba za zapošljavanje Hercegovačko-neretvanske županije;-;Prihodi;Grupa;Ostali prihodi;0,00
Služba za zapošljavanje Hercegovačko-neretvanske županije;-;Rashodi;Grupa;Lična primanja;3.119.798,00
Služba za zapošljavanje Hercegovačko-neretvanske županije;611000;Rashodi;Podgrupa;Plaće i naknade troškova zaposlenih;2.861.183,00
Služba za zapošljavanje Hercegovačko-neretvanske županije;611100;Rashodi;Rashodi po korisnicima - sumarno;Bruto plaće;2.462.998,00
Služba za zapošljavanje Hercegovačko-neretvanske županije;611200;Rashodi;Rashodi po korisnicima - sumarno;Naknade troškova zaposlenih ;398.185,00
Služba za zapošljavanje Hercegovačko-neretvanske županije;612000;Rashodi;Podgrupa;Doprinosi poslodavca i ostali doprinosi;258.615,00
Služba za zapošljavanje Hercegovačko-neretvanske županije;612100;Rashodi;Rashodi po korisnicima - sumarno;Doprinosi poslodavca;258.615,00
Služba za zapošljavanje Hercegovačko-neretvanske županije;-;Rashodi;Grupa;Rashodi za materijal i usluge;848.159,00
Služba za zapošljavanje Hercegovačko-neretvanske županije;613000;Rashodi;Podgrupa;Izdaci za materijal i usluge;848.159,00
Služba za zapošljavanje Hercegovačko-neretvanske županije;613100;Rashodi;Rashodi po korisnicima - sumarno;Putni troškovi;7.389,00
Služba za zapošljavanje Hercegovačko-neretvanske županije;613200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za energiju;44.865,00
Služba za zapošljavanje Hercegovačko-neretvanske županije;613300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za komunalne i komunikacijske usluge;169.815,00
Služba za zapošljavanje Hercegovačko-neretvanske županije;613400;Rashodi;Rashodi po korisnicima - sumarno;Nabavka materijala i sitnog inventara;64.093,00
Služba za zapošljavanje Hercegovačko-neretvanske županije;613500;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za usluge prevoza i goriva;18.965,00
Služba za zapošljavanje Hercegovačko-neretvanske županije;613700;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za tekuće održavanje;141.866,00
Služba za zapošljavanje Hercegovačko-neretvanske županije;613800;Rashodi;Rashodi po korisnicima - sumarno;Izdaci osiguranja, bankarskih usluga i usluga platnog prometa;24.090,00
Služba za zapošljavanje Hercegovačko-neretvanske županije;613900;Rashodi;Rashodi po korisnicima - sumarno;Ugovorne i druge posebne usluge;377.076,00
Služba za zapošljavanje Hercegovačko-neretvanske županije;-;Rashodi;Grupa;Rashodi finansiranja / Kamata;0,00
Služba za zapošljavanje Hercegovačko-neretvanske županije;-;Rashodi;Grupa;Transferi i doznake;8.251.986,00
Služba za zapošljavanje Hercegovačko-neretvanske županije;614000;Rashodi;Podgrupa;Tekući grantovi;8.251.986,00
Služba za zapošljavanje Hercegovačko-neretvanske županije;614100;Rashodi;Rashodi po korisnicima - sumarno;Grantovi drugim nivoima vlade;27.701,00
Služba za zapošljavanje Hercegovačko-neretvanske županije;614200;Rashodi;Rashodi po korisnicima - sumarno;Grantovi pojedincima;8.192.559,00
Služba za zapošljavanje Hercegovačko-neretvanske županije;614300;Rashodi;Rashodi po korisnicima - sumarno;Grantovi neprofitnim organizacijama;18.840,00
Služba za zapošljavanje Hercegovačko-neretvanske županije;614500;Rashodi;Rashodi po korisnicima - sumarno;Subvencije privatnim preduzećima;100,00
Služba za zapošljavanje Hercegovačko-neretvanske županije;614800;Rashodi;Rashodi po korisnicima - sumarno;Ostali grantovi, povrat i drugo;12.786,00
Služba za zapošljavanje Hercegovačko-neretvanske županije;-;Rashodi;Grupa;Rashodi za nefinansijsku imovinu / Stalna sredstva;199.484,00
Služba za zapošljavanje Hercegovačko-neretvanske županije;821000;Rashodi;Podgrupa;Nabavka stalnih sredstava;199.484,00
Služba za zapošljavanje Hercegovačko-neretvanske županije;821300;Rashodi;Rashodi po korisnicima - sumarno;Nabavka opreme;9.024,00
Služba za zapošljavanje Hercegovačko-neretvanske županije;821600;Rashodi;Rashodi po korisnicima - sumarno;Rekonstrukcija i investiciono održavanje;190.460,00
Služba za zapošljavanje Hercegovačko-neretvanske županije;-;Rashodi;Grupa;Rashodi za finansijsku imovinu;0,00
Služba za zapošljavanje Hercegovačko-neretvanske županije;-;Rashodi;Grupa;Rashodi za otplatu dugova;0,00
Služba za zapošljavanje Hercegovačko-neretvanske županije;-;Rashodi;Grupa;Ostali rashodi;0,00
