Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
JU Služba za zapošljavanje Bosansko - podrinjskog kantona Goražde;-;Prihodi;Grupa;Poreski prihodi;1.254.635,00
JU Služba za zapošljavanje Bosansko - podrinjskog kantona Goražde;712000;Prihodi;Podgrupa;Doprinosi za socijalnu zaštitu;1.254.635,00
JU Služba za zapošljavanje Bosansko - podrinjskog kantona Goražde;712100;Prihodi;Sintetički konto;Doprinosi za socijalnu zaštitu;1.254.635,00
JU Služba za zapošljavanje Bosansko - podrinjskog kantona Goražde;-;Prihodi;Grupa;Neporeski prihodi;41.141,00
JU Služba za zapošljavanje Bosansko - podrinjskog kantona Goražde;721000;Prihodi;Podgrupa;Prihodi od poduzetničkih aktivnosti i imovine i prihodi od pozitivnih kursnih lista;2.326,00
JU Služba za zapošljavanje Bosansko - podrinjskog kantona Goražde;721200;Prihodi;Sintetički konto;Ostali prihodi od imovine;635,00
JU Služba za zapošljavanje Bosansko - podrinjskog kantona Goražde;721300;Prihodi;Sintetički konto;Kamate i dividende primljene od pozajmica i učešća u kapitalu;1.691,00
JU Služba za zapošljavanje Bosansko - podrinjskog kantona Goražde;722000;Prihodi;Podgrupa;Naknade, takse i prihodi od pružanja javnih usluga;38.815,00
JU Služba za zapošljavanje Bosansko - podrinjskog kantona Goražde;722600;Prihodi;Sintetički konto;Prihodi od pružanja javnih usluga (prihodi od sopstvenih djelatnosti);2.700,00
JU Služba za zapošljavanje Bosansko - podrinjskog kantona Goražde;722700;Prihodi;Sintetički konto;Neplanirane uplate-prihodi;36.115,00
JU Služba za zapošljavanje Bosansko - podrinjskog kantona Goražde;-;Prihodi;Grupa;Transferi i donacije;101.468,00
JU Služba za zapošljavanje Bosansko - podrinjskog kantona Goražde;732000;Prihodi;Podgrupa;Primljeni tekući transferi od ostalih nivoa vlasti;101.468,00
JU Služba za zapošljavanje Bosansko - podrinjskog kantona Goražde;732100;Prihodi;Sintetički konto;Primljeni tekući transferi od ostalih nivoa vlasti;101.468,00
JU Služba za zapošljavanje Bosansko - podrinjskog kantona Goražde;-;Prihodi;Grupa;Primici od imovine;50,00
JU Služba za zapošljavanje Bosansko - podrinjskog kantona Goražde;813000;Prihodi;Podgrupa;Primici od finansijske imovine;50,00
JU Služba za zapošljavanje Bosansko - podrinjskog kantona Goražde;813600;Prihodi;Sintetički konto;Primljene otplate od ostalih vidova domaćeg pozajmljivanja;50,00
JU Služba za zapošljavanje Bosansko - podrinjskog kantona Goražde;-;Prihodi;Grupa;Primici od zaduživanja;0,00
JU Služba za zapošljavanje Bosansko - podrinjskog kantona Goražde;-;Prihodi;Grupa;Ostali prihodi;0,00
JU Služba za zapošljavanje Bosansko - podrinjskog kantona Goražde;-;Rashodi;Grupa;Lična primanja;322.128,00
JU Služba za zapošljavanje Bosansko - podrinjskog kantona Goražde;611000;Rashodi;Podgrupa;Plaće i naknade troškova zaposlenih;294.465,00
JU Služba za zapošljavanje Bosansko - podrinjskog kantona Goražde;611100;Rashodi;Rashodi po korisnicima - sumarno;Bruto plaće;255.738,00
JU Služba za zapošljavanje Bosansko - podrinjskog kantona Goražde;611200;Rashodi;Rashodi po korisnicima - sumarno;Naknade troškova zaposlenih ;38.727,00
JU Služba za zapošljavanje Bosansko - podrinjskog kantona Goražde;612000;Rashodi;Podgrupa;Doprinosi poslodavca i ostali doprinosi;27.663,00
JU Služba za zapošljavanje Bosansko - podrinjskog kantona Goražde;612100;Rashodi;Rashodi po korisnicima - sumarno;Doprinosi poslodavca;27.663,00
JU Služba za zapošljavanje Bosansko - podrinjskog kantona Goražde;-;Rashodi;Grupa;Rashodi za materijal i usluge;58.612,00
JU Služba za zapošljavanje Bosansko - podrinjskog kantona Goražde;613000;Rashodi;Podgrupa;Izdaci za materijal i usluge;58.612,00
JU Služba za zapošljavanje Bosansko - podrinjskog kantona Goražde;613100;Rashodi;Rashodi po korisnicima - sumarno;Putni troškovi;2.733,00
JU Služba za zapošljavanje Bosansko - podrinjskog kantona Goražde;613200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za energiju;2.515,00
JU Služba za zapošljavanje Bosansko - podrinjskog kantona Goražde;613300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za komunalne i komunikacijske usluge;9.801,00
JU Služba za zapošljavanje Bosansko - podrinjskog kantona Goražde;613400;Rashodi;Rashodi po korisnicima - sumarno;Nabavka materijala i sitnog inventara;6.420,00
JU Služba za zapošljavanje Bosansko - podrinjskog kantona Goražde;613500;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za usluge prevoza i goriva;4.059,00
JU Služba za zapošljavanje Bosansko - podrinjskog kantona Goražde;613700;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za tekuće održavanje;1.679,00
JU Služba za zapošljavanje Bosansko - podrinjskog kantona Goražde;613800;Rashodi;Rashodi po korisnicima - sumarno;Izdaci osiguranja, bankarskih usluga i usluga platnog prometa;3.483,00
JU Služba za zapošljavanje Bosansko - podrinjskog kantona Goražde;613900;Rashodi;Rashodi po korisnicima - sumarno;Ugovorne i druge posebne usluge;27.922,00
JU Služba za zapošljavanje Bosansko - podrinjskog kantona Goražde;-;Rashodi;Grupa;Rashodi finansiranja / Kamata;0,00
JU Služba za zapošljavanje Bosansko - podrinjskog kantona Goražde;-;Rashodi;Grupa;Transferi i doznake;1.046.296,00
JU Služba za zapošljavanje Bosansko - podrinjskog kantona Goražde;614000;Rashodi;Podgrupa;Tekući grantovi;1.046.296,00
JU Služba za zapošljavanje Bosansko - podrinjskog kantona Goražde;614100;Rashodi;Rashodi po korisnicima - sumarno;Grantovi drugim nivoima vlade;6.781,00
JU Služba za zapošljavanje Bosansko - podrinjskog kantona Goražde;614200;Rashodi;Rashodi po korisnicima - sumarno;Grantovi pojedincima;802.958,00
JU Služba za zapošljavanje Bosansko - podrinjskog kantona Goražde;614500;Rashodi;Rashodi po korisnicima - sumarno;Subvencije privatnim preduzećima;236.557,00
JU Služba za zapošljavanje Bosansko - podrinjskog kantona Goražde;-;Rashodi;Grupa;Rashodi za nefinansijsku imovinu / Stalna sredstva;6.330,00
JU Služba za zapošljavanje Bosansko - podrinjskog kantona Goražde;821000;Rashodi;Podgrupa;Nabavka stalnih sredstava;6.330,00
JU Služba za zapošljavanje Bosansko - podrinjskog kantona Goražde;821300;Rashodi;Rashodi po korisnicima - sumarno;Nabavka opreme;2.977,00
JU Služba za zapošljavanje Bosansko - podrinjskog kantona Goražde;821500;Rashodi;Rashodi po korisnicima - sumarno;Nabavka stalnih sredstava u obliku prava;3.353,00
JU Služba za zapošljavanje Bosansko - podrinjskog kantona Goražde;-;Rashodi;Grupa;Rashodi za finansijsku imovinu;0,00
JU Služba za zapošljavanje Bosansko - podrinjskog kantona Goražde;-;Rashodi;Grupa;Rashodi za otplatu dugova;0,00
JU Služba za zapošljavanje Bosansko - podrinjskog kantona Goražde;-;Rashodi;Grupa;Ostali rashodi;0,00
