Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
JU Služba za zapošljavanje UNSKO - SANSKOG kantona;-;Prihodi;Grupa;Poreski prihodi;6.232.019,00
JU Služba za zapošljavanje UNSKO - SANSKOG kantona;712100;Prihodi;Podgrupa;Doprinosi za socijalnu zaštitu;6.232.019,00
JU Služba za zapošljavanje UNSKO - SANSKOG kantona;-;Prihodi;Grupa;Neporeski prihodi;63.702,00
JU Služba za zapošljavanje UNSKO - SANSKOG kantona;721000;Prihodi;Podgrupa;Prihodi od poduzetničkih aktivnosti i imovine i prihodi od pozitivnih kursnih lista;3.356,00
JU Služba za zapošljavanje UNSKO - SANSKOG kantona;721200;Prihodi;Sintetički konto;Ostali prihodi od imovine;2.939,00
JU Služba za zapošljavanje UNSKO - SANSKOG kantona;721300;Prihodi;Sintetički konto;Kamate i dividende primljene od pozajmica i učešća u kapitalu;417,00
JU Služba za zapošljavanje UNSKO - SANSKOG kantona;722000;Prihodi;Podgrupa;Naknade, takse i prihodi od pružanja javnih usluga;60.346,00
JU Služba za zapošljavanje UNSKO - SANSKOG kantona;722600;Prihodi;Sintetički konto;Prihodi od pružanja javnih usluga (prihodi od sopstvenih djelatnosti);60.346,00
JU Služba za zapošljavanje UNSKO - SANSKOG kantona;-;Prihodi;Grupa;Transferi i donacije;5.565.288,00
JU Služba za zapošljavanje UNSKO - SANSKOG kantona;732000;Prihodi;Podgrupa;Primljeni tekući transferi od ostalih nivoa vlasti;5.565.288,00
JU Služba za zapošljavanje UNSKO - SANSKOG kantona;732100;Prihodi;Sintetički konto;Primljeni tekući transferi od ostalih nivoa vlasti;5.565.288,00
JU Služba za zapošljavanje UNSKO - SANSKOG kantona;732100;Prihodi;Analitički konto;Prihodi za isplatu naknada demobilisanim borcima;5.565.288,00
JU Služba za zapošljavanje UNSKO - SANSKOG kantona;-;Prihodi;Grupa;Primici od imovine;10.060,00
JU Služba za zapošljavanje UNSKO - SANSKOG kantona;813000;Prihodi;Podgrupa;Primici od finansijske imovine;10.060,00
JU Služba za zapošljavanje UNSKO - SANSKOG kantona;813600;Prihodi;Sintetički konto;Primljene otplate od ostalih vidova domaćeg pozajmljivanja;10.060,00
JU Služba za zapošljavanje UNSKO - SANSKOG kantona;-;Prihodi;Grupa;Primici od zaduživanja;0,00
JU Služba za zapošljavanje UNSKO - SANSKOG kantona;-;Prihodi;Grupa;Ostali prihodi;0,00
JU Služba za zapošljavanje UNSKO - SANSKOG kantona;-;Rashodi;Grupa;Lična primanja;1.868.891,00
JU Služba za zapošljavanje UNSKO - SANSKOG kantona;611000;Rashodi;Podgrupa;Plaće i naknade troškova zaposlenih;1.716.159,00
JU Služba za zapošljavanje UNSKO - SANSKOG kantona;611100;Rashodi;Rashodi po korisnicima - sumarno;Bruto plaće;1.448.244,00
JU Služba za zapošljavanje UNSKO - SANSKOG kantona;611200;Rashodi;Rashodi po korisnicima - sumarno;Naknade troškova zaposlenih ;267.915,00
JU Služba za zapošljavanje UNSKO - SANSKOG kantona;612000;Rashodi;Podgrupa;Doprinosi poslodavca i ostali doprinosi;152.732,00
JU Služba za zapošljavanje UNSKO - SANSKOG kantona;612100;Rashodi;Rashodi po korisnicima - sumarno;Doprinosi poslodavca;152.732,00
JU Služba za zapošljavanje UNSKO - SANSKOG kantona;-;Rashodi;Grupa;Rashodi za materijal i usluge;347.369,00
JU Služba za zapošljavanje UNSKO - SANSKOG kantona;613000;Rashodi;Podgrupa;Izdaci za materijal i usluge;347.369,00
JU Služba za zapošljavanje UNSKO - SANSKOG kantona;613100;Rashodi;Rashodi po korisnicima - sumarno;Putni troškovi;25.626,00
JU Služba za zapošljavanje UNSKO - SANSKOG kantona;613200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za energiju;60.441,00
JU Služba za zapošljavanje UNSKO - SANSKOG kantona;613300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za komunalne i komunikacijske usluge;49.725,00
JU Služba za zapošljavanje UNSKO - SANSKOG kantona;613400;Rashodi;Rashodi po korisnicima - sumarno;Nabavka materijala i sitnog inventara;73.048,00
JU Služba za zapošljavanje UNSKO - SANSKOG kantona;613500;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za usluge prevoza i goriva;14.406,00
JU Služba za zapošljavanje UNSKO - SANSKOG kantona;613700;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za tekuće održavanje;19.606,00
JU Služba za zapošljavanje UNSKO - SANSKOG kantona;613800;Rashodi;Rashodi po korisnicima - sumarno;Izdaci osiguranja, bankarskih usluga i usluga platnog prometa;15.533,00
JU Služba za zapošljavanje UNSKO - SANSKOG kantona;613900;Rashodi;Rashodi po korisnicima - sumarno;Ugovorne i druge posebne usluge;88.984,00
JU Služba za zapošljavanje UNSKO - SANSKOG kantona;613900;Rashodi;Analitički konto;Ostale usluge;34.114,00
JU Služba za zapošljavanje UNSKO - SANSKOG kantona;613900;Rashodi;Analitički konto;Naknade po osnovu Ugovora o djelu;23.230,00
JU Služba za zapošljavanje UNSKO - SANSKOG kantona;613900;Rashodi;Analitički konto;Usluge reprezentacije;12.865,00
JU Služba za zapošljavanje UNSKO - SANSKOG kantona;613900;Rashodi;Analitički konto;Izdaci po osnovu sudskih sporova;10.825,00
JU Služba za zapošljavanje UNSKO - SANSKOG kantona;613900;Rashodi;Analitički konto;Izdaci po osnovu Ugovora o privremenim i povremenim poslovima;7.950,00
JU Služba za zapošljavanje UNSKO - SANSKOG kantona;-;Rashodi;Grupa;Rashodi finansiranja / Kamata;0,00
JU Služba za zapošljavanje UNSKO - SANSKOG kantona;-;Rashodi;Grupa;Transferi i doznake;11.507.389,00
JU Služba za zapošljavanje UNSKO - SANSKOG kantona;614000;Rashodi;Podgrupa;Tekući grantovi;11.507.389,00
JU Služba za zapošljavanje UNSKO - SANSKOG kantona;614200;Rashodi;Rashodi po korisnicima - sumarno;Grantovi pojedincima;10.231.170,00
JU Služba za zapošljavanje UNSKO - SANSKOG kantona;614200;Rashodi;Analitički konto;Transferi za pružanje materijalno socijalne sigurnosti nezaposlenih osoba;10.231.170,00
JU Služba za zapošljavanje UNSKO - SANSKOG kantona;614800;Rashodi;Rashodi po korisnicima - sumarno;Ostali grantovi, povrat i drugo;1.276.219,00
JU Služba za zapošljavanje UNSKO - SANSKOG kantona;-;Rashodi;Grupa;Rashodi za nefinansijsku imovinu / Stalna sredstva;0,00
JU Služba za zapošljavanje UNSKO - SANSKOG kantona;-;Rashodi;Grupa;Rashodi za finansijsku imovinu;0,00
JU Služba za zapošljavanje UNSKO - SANSKOG kantona;-;Rashodi;Grupa;Rashodi za otplatu dugova;0,00
JU Služba za zapošljavanje UNSKO - SANSKOG kantona;-;Rashodi;Grupa;Ostali rashodi;0,00
