Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Fond za penzijsko i invalidsko osiguranje Republike Srpske;-;Prihodi;Grupa;Poreski prihodi;743.646.296,00
Fond za penzijsko i invalidsko osiguranje Republike Srpske;712000;Prihodi;Podgrupa;Doprinosi za socijalno osiguranje;743.646.296,00
Fond za penzijsko i invalidsko osiguranje Republike Srpske;712100;Prihodi;Sintetički konto;Doprinosi za socijalno osiguranje;743.646.296,00
Fond za penzijsko i invalidsko osiguranje Republike Srpske;-;Prihodi;Grupa;Neporeski prihodi;7.972.908,00
Fond za penzijsko i invalidsko osiguranje Republike Srpske;721000;Prihodi;Podgrupa;Prihodi od finansijske i nefinansijske imovine i pozitivnih kursnih razlika;7.000.628,00
Fond za penzijsko i invalidsko osiguranje Republike Srpske;721100;Prihodi;Sintetički konto;Prihodi od dividende, učešća u kapitalu i sličnih prava;6.843.010,00
Fond za penzijsko i invalidsko osiguranje Republike Srpske;721200;Prihodi;Sintetički konto;Prihodi od zakupa i rente;144.989,00
Fond za penzijsko i invalidsko osiguranje Republike Srpske;721300;Prihodi;Sintetički konto;Prihodi od kamata na gotovinu i gotovinske ekvivalente;5.679,00
Fond za penzijsko i invalidsko osiguranje Republike Srpske;721500;Prihodi;Sintetički konto;Prihodi od kamata i ostalih naknada za data zajmove;4.919,00
Fond za penzijsko i invalidsko osiguranje Republike Srpske;721900;Prihodi;Sintetički konto;Ostali prihodi od imovine;2.031,00
Fond za penzijsko i invalidsko osiguranje Republike Srpske;729000;Prihodi;Podgrupa;Ostali neporeski prihodi;972.280,00
Fond za penzijsko i invalidsko osiguranje Republike Srpske;729100;Prihodi;Sintetički konto;Ostali neporeski prihodi;972.280,00
Fond za penzijsko i invalidsko osiguranje Republike Srpske;-;Prihodi;Grupa;Transferi i donacije;185.000.000,00
Fond za penzijsko i invalidsko osiguranje Republike Srpske;781000;Prihodi;Podgrupa;Transferi između budžetskih jedinica različitih nivoa vlasti;185.000.000,00
Fond za penzijsko i invalidsko osiguranje Republike Srpske;781500;Prihodi;Sintetički konto;Transferi fondovima;185.000.000,00
Fond za penzijsko i invalidsko osiguranje Republike Srpske;-;Prihodi;Grupa;Primici od imovine;715.278,00
Fond za penzijsko i invalidsko osiguranje Republike Srpske;911000;Prihodi;Podgrupa;Primici od finansijske imovine;715.278,00
Fond za penzijsko i invalidsko osiguranje Republike Srpske;911400;Prihodi;Sintetički konto;Primici od naplate datih zajmova;715.278,00
Fond za penzijsko i invalidsko osiguranje Republike Srpske;-;Prihodi;Grupa;Primici od zaduživanja;547.000.000,00
Fond za penzijsko i invalidsko osiguranje Republike Srpske;921000;Prihodi;Podgrupa;Primici od zaduživanja;547.000.000,00
Fond za penzijsko i invalidsko osiguranje Republike Srpske;921200;Prihodi;Sintetički konto;Primici od uzetih zajmova;547.000.000,00
Fond za penzijsko i invalidsko osiguranje Republike Srpske;-;Prihodi;Grupa;Ostali prihodi;0,00
Fond za penzijsko i invalidsko osiguranje Republike Srpske;-;Rashodi;Grupa;Lična primanja;12.874.075,00
Fond za penzijsko i invalidsko osiguranje Republike Srpske;411000;Rashodi;Podgrupa;Rashodi za lična primanja;12.874.075,00
Fond za penzijsko i invalidsko osiguranje Republike Srpske;411100;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za bruto plate;12.542.683,00
Fond za penzijsko i invalidsko osiguranje Republike Srpske;411200;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za bruto naknade troškova i ostalih ličnih primanja zaposlenih;331.392,00
Fond za penzijsko i invalidsko osiguranje Republike Srpske;-;Rashodi;Grupa;Rashodi za materijal i usluge;7.920.032,00
Fond za penzijsko i invalidsko osiguranje Republike Srpske;412000;Rashodi;Podgrupa;Rashodi po osnovu korišćenja roba i usluga;7.920.032,00
Fond za penzijsko i invalidsko osiguranje Republike Srpske;412100;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu zakupa;36.368,00
Fond za penzijsko i invalidsko osiguranje Republike Srpske;412200;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu utroška energije, komunalnih, komunikacionih i transportnih usluga;1.192.113,00
Fond za penzijsko i invalidsko osiguranje Republike Srpske;412300;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za režijski materijal;276.145,00
Fond za penzijsko i invalidsko osiguranje Republike Srpske;412500;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za tekuće održavanje;148.602,00
Fond za penzijsko i invalidsko osiguranje Republike Srpske;412600;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu putovanja i smještaja;186.111,00
Fond za penzijsko i invalidsko osiguranje Republike Srpske;412700;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za stručne usluge;5.571.570,00
Fond za penzijsko i invalidsko osiguranje Republike Srpske;412900;Rashodi;Rashodi po korisnicima - sumarno;Ostali nepomenuti rashodi;509.123,00
Fond za penzijsko i invalidsko osiguranje Republike Srpske;-;Rashodi;Grupa;Rashodi finansiranja / Kamata;5.548.094,00
Fond za penzijsko i invalidsko osiguranje Republike Srpske;413000;Rashodi;Podgrupa;Rashodi finansiranja i drugi finansijski troškovi;5.548.094,00
Fond za penzijsko i invalidsko osiguranje Republike Srpske;413300;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu kamata na primljene zajmove;5.198.163,00
Fond za penzijsko i invalidsko osiguranje Republike Srpske;413700;Rashodi;Rashodi po korisnicima - sumarno;Troškovi servisiranja primljenih zajmova;100.536,00
Fond za penzijsko i invalidsko osiguranje Republike Srpske;413900;Rashodi;Rashodi po korisnicima - sumarno;Rashodi po osnovu zateznih kamata;249.395,00
Fond za penzijsko i invalidsko osiguranje Republike Srpske;-;Rashodi;Grupa;Transferi i doznake;943.611.813,00
Fond za penzijsko i invalidsko osiguranje Republike Srpske;417000;Rashodi;Podgrupa;Doznake na ime socijalne zaštite koje isplaćuju institucije obaveznog socijalnog osiguranja;943.611.813,00
Fond za penzijsko i invalidsko osiguranje Republike Srpske;417100;Rashodi;Rashodi po korisnicima - sumarno;Doznake na osnovu penzionog osiguranja;943.495.858,00
Fond za penzijsko i invalidsko osiguranje Republike Srpske;417900;Rashodi;Rashodi po korisnicima - sumarno;Doznake po osnovu ostalih vrsta obavezne socijalne zaštite;115.955,00
Fond za penzijsko i invalidsko osiguranje Republike Srpske;-;Rashodi;Grupa;Rashodi za nefinansijsku imovinu / Stalna sredstva;821.026,00
Fond za penzijsko i invalidsko osiguranje Republike Srpske;511000;Rashodi;Podgrupa;Izdaci za proizvedenu stalnu imovinu;796.513,00
Fond za penzijsko i invalidsko osiguranje Republike Srpske;511200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za investiciono održavanje, rekonstrukciju i adaptaciju zgrada i objekata;492.760,00
Fond za penzijsko i invalidsko osiguranje Republike Srpske;511300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za nabavku postrojenja i opreme;303.753,00
Fond za penzijsko i invalidsko osiguranje Republike Srpske;516000;Rashodi;Podgrupa;Izdaci za zalihe materijala, robe i sitnog inventara, ambalaže i sl.;24.513,00
Fond za penzijsko i invalidsko osiguranje Republike Srpske;516100;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za zalihe materijala, robe i sitnog inventara, ambalaže i sl.;24.513,00
Fond za penzijsko i invalidsko osiguranje Republike Srpske;-;Rashodi;Grupa;Rashodi za finansijsku imovinu;0,00
Fond za penzijsko i invalidsko osiguranje Republike Srpske;-;Rashodi;Grupa;Rashodi za otplatu dugova;520.659.974,00
Fond za penzijsko i invalidsko osiguranje Republike Srpske;621000;Rashodi;Podgrupa;Izdaci za otplatu dugova;520.659.974,00
Fond za penzijsko i invalidsko osiguranje Republike Srpske;621300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za otplatu glavnice primljenih zajmova u zemlji;517.755.619,00
Fond za penzijsko i invalidsko osiguranje Republike Srpske;621900;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za otplatu ostalih dugova;2.904.355,00
Fond za penzijsko i invalidsko osiguranje Republike Srpske;-;Rashodi;Grupa;Ostali rashodi;0,00
