Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Direkcija regionalnih cesta Unsko-sanskog kantona;-;Prihodi;Grupa;Poreski prihodi;4.095.231,00
Direkcija regionalnih cesta Unsko-sanskog kantona;717000;Prihodi;Podgrupa;Prihodi iz indirektnih poreza;4.095.231,00
Direkcija regionalnih cesta Unsko-sanskog kantona;717100;Prihodi;Sintetički konto;Prihodi iz indirektnih poreza;4.095.231,00
Direkcija regionalnih cesta Unsko-sanskog kantona;-;Prihodi;Grupa;Neporeski prihodi;2.056.157,00
Direkcija regionalnih cesta Unsko-sanskog kantona;722000;Prihodi;Podgrupa;Naknade, takse i prihodi od pružanja javnih usluga;2.056.157,00
Direkcija regionalnih cesta Unsko-sanskog kantona;722500;Prihodi;Sintetički konto;Posebne naknade i takse;2.056.046,00
Direkcija regionalnih cesta Unsko-sanskog kantona;722700;Prihodi;Sintetički konto;Neplanirane uplate-prihodi;111,00
Direkcija regionalnih cesta Unsko-sanskog kantona;-;Prihodi;Grupa;Transferi i donacije;0,00
Direkcija regionalnih cesta Unsko-sanskog kantona;-;Prihodi;Grupa;Primici od imovine;0,00
Direkcija regionalnih cesta Unsko-sanskog kantona;-;Prihodi;Grupa;Primici od zaduživanja;0,00
Direkcija regionalnih cesta Unsko-sanskog kantona;-;Prihodi;Grupa;Ostali prihodi;878,00
Direkcija regionalnih cesta Unsko-sanskog kantona;777000;Prihodi;Podgrupa;Prihodi po osnovu zaostalih obaveza;878,00
Direkcija regionalnih cesta Unsko-sanskog kantona;777700;Prihodi;Sintetički konto;Prihodi po osnovu zaostalih obaveza;878,00
Direkcija regionalnih cesta Unsko-sanskog kantona;-;Rashodi;Grupa;Lična primanja;695.100,00
Direkcija regionalnih cesta Unsko-sanskog kantona;611000;Rashodi;Podgrupa;Plaće i naknade troškova zaposlenih;633.666,00
Direkcija regionalnih cesta Unsko-sanskog kantona;611100;Rashodi;Rashodi po korisnicima - sumarno;Bruto plaće;565.746,00
Direkcija regionalnih cesta Unsko-sanskog kantona;611200;Rashodi;Rashodi po korisnicima - sumarno;Naknade troškova zaposlenih ;67.920,00
Direkcija regionalnih cesta Unsko-sanskog kantona;612000;Rashodi;Podgrupa;Doprinosi poslodavca i ostali doprinosi;61.434,00
Direkcija regionalnih cesta Unsko-sanskog kantona;612100;Rashodi;Rashodi po korisnicima - sumarno;Doprinosi poslodavca;61.434,00
Direkcija regionalnih cesta Unsko-sanskog kantona;-;Rashodi;Grupa;Rashodi za materijal i usluge;1.820.533,00
Direkcija regionalnih cesta Unsko-sanskog kantona;613000;Rashodi;Podgrupa;Izdaci za materijal i usluge;1.820.533,00
Direkcija regionalnih cesta Unsko-sanskog kantona;613100;Rashodi;Rashodi po korisnicima - sumarno;Putni troškovi;1.160,00
Direkcija regionalnih cesta Unsko-sanskog kantona;613200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za energiju;11.657,00
Direkcija regionalnih cesta Unsko-sanskog kantona;613300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za komunalne i komunikacijske usluge;18.263,00
Direkcija regionalnih cesta Unsko-sanskog kantona;613400;Rashodi;Rashodi po korisnicima - sumarno;Nabavka materijala i sitnog inventara;11.836,00
Direkcija regionalnih cesta Unsko-sanskog kantona;613500;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za usluge prevoza i goriva;10.863,00
Direkcija regionalnih cesta Unsko-sanskog kantona;613600;Rashodi;Rashodi po korisnicima - sumarno;Unajmljivanje imovine i opreme;8.256,00
Direkcija regionalnih cesta Unsko-sanskog kantona;613700;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za tekuće održavanje;1.672.960,00
Direkcija regionalnih cesta Unsko-sanskog kantona;613800;Rashodi;Rashodi po korisnicima - sumarno;Izdaci osiguranja, bankarskih usluga i usluga platnog prometa;8.382,00
Direkcija regionalnih cesta Unsko-sanskog kantona;613900;Rashodi;Rashodi po korisnicima - sumarno;Ugovorne i druge posebne usluge;77.156,00
Direkcija regionalnih cesta Unsko-sanskog kantona;-;Rashodi;Grupa;Rashodi finansiranja / Kamata;0,00
Direkcija regionalnih cesta Unsko-sanskog kantona;-;Rashodi;Grupa;Transferi i doznake;441,00
Direkcija regionalnih cesta Unsko-sanskog kantona;614000;Rashodi;Podgrupa;Tekući grantovi;441,00
Direkcija regionalnih cesta Unsko-sanskog kantona;614800;Rashodi;Rashodi po korisnicima - sumarno;Ostali grantovi, povrat i drugo;441,00
Direkcija regionalnih cesta Unsko-sanskog kantona;-;Rashodi;Grupa;Rashodi za nefinansijsku imovinu / Stalna sredstva;1.008.099,00
Direkcija regionalnih cesta Unsko-sanskog kantona;821000;Rashodi;Podgrupa;Nabavka stalnih sredstava;1.008.099,00
Direkcija regionalnih cesta Unsko-sanskog kantona;821300;Rashodi;Rashodi po korisnicima - sumarno;Nabavka opreme;65.281,00
Direkcija regionalnih cesta Unsko-sanskog kantona;821600;Rashodi;Rashodi po korisnicima - sumarno;Rekonstrukcija i investiciono održavanje;942.818,00
Direkcija regionalnih cesta Unsko-sanskog kantona;-;Rashodi;Grupa;Rashodi za finansijsku imovinu;0,00
Direkcija regionalnih cesta Unsko-sanskog kantona;-;Rashodi;Grupa;Rashodi za otplatu dugova;0,00
Direkcija regionalnih cesta Unsko-sanskog kantona;-;Rashodi;Grupa;Ostali rashodi;0,00
