Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Služba za upošljavanje Županije Posavske;-;Prihodi;Grupa;Poreski prihodi;1.050.389,00
Služba za upošljavanje Županije Posavske;712000;Prihodi;Podgrupa;Doprinosi za socijalnu zaštitu;1.050.389,00
Služba za upošljavanje Županije Posavske;712100;Prihodi;Sintetički konto;Doprinosi za socijalnu zaštitu;1.050.389,00
Služba za upošljavanje Županije Posavske;-;Prihodi;Grupa;Neporeski prihodi;6.660,00
Služba za upošljavanje Županije Posavske;721000;Prihodi;Podgrupa;Prihodi od poduzetničkih aktivnosti i imovine i prihodi od pozitivnih kursnih lista;3.960,00
Služba za upošljavanje Županije Posavske;721200;Prihodi;Sintetički konto;Ostali prihodi od imovine;3.960,00
Služba za upošljavanje Županije Posavske;722000;Prihodi;Podgrupa;Naknade, takse i prihodi od pružanja javnih usluga;2.700,00
Služba za upošljavanje Županije Posavske;722600;Prihodi;Sintetički konto;Prihodi od pružanja javnih usluga (prihodi od sopstvenih djelatnosti);2.700,00
Služba za upošljavanje Županije Posavske;-;Prihodi;Grupa;Transferi i donacije;1.772.341,00
Služba za upošljavanje Županije Posavske;732000;Prihodi;Podgrupa;Primljeni tekući transferi od ostalih nivoa vlasti;1.772.341,00
Služba za upošljavanje Županije Posavske;732100;Prihodi;Sintetički konto;Primljeni tekući transferi od ostalih nivoa vlasti;1.772.341,00
Služba za upošljavanje Županije Posavske;-;Prihodi;Grupa;Primici od imovine;400.000,00
Služba za upošljavanje Županije Posavske;813000;Prihodi;Podgrupa;Primici od finansijske imovine;400.000,00
Služba za upošljavanje Županije Posavske;813600;Prihodi;Sintetički konto;Primljene otplate od ostalih vidova domaćeg pozajmljivanja;400.000,00
Služba za upošljavanje Županije Posavske;-;Prihodi;Grupa;Primici od zaduživanja;0,00
Služba za upošljavanje Županije Posavske;-;Prihodi;Grupa;Ostali prihodi;0,00
Služba za upošljavanje Županije Posavske;-;Rashodi;Grupa;Lična primanja;363.308,00
Služba za upošljavanje Županije Posavske;611000;Rashodi;Podgrupa;Plaće i naknade troškova zaposlenih;334.017,00
Služba za upošljavanje Županije Posavske;611100;Rashodi;Rashodi po korisnicima - sumarno;Bruto plaće;278.958,00
Služba za upošljavanje Županije Posavske;611200;Rashodi;Rashodi po korisnicima - sumarno;Naknade troškova zaposlenih ;55.059,00
Služba za upošljavanje Županije Posavske;612000;Rashodi;Podgrupa;Doprinosi poslodavca i ostali doprinosi;29.291,00
Služba za upošljavanje Županije Posavske;612100;Rashodi;Rashodi po korisnicima - sumarno;Doprinosi poslodavca;29.291,00
Služba za upošljavanje Županije Posavske;-;Rashodi;Grupa;Rashodi za materijal i usluge;98.463,00
Služba za upošljavanje Županije Posavske;613000;Rashodi;Podgrupa;Izdaci za materijal i usluge;98.463,00
Služba za upošljavanje Županije Posavske;613100;Rashodi;Rashodi po korisnicima - sumarno;Putni troškovi;3.896,00
Služba za upošljavanje Županije Posavske;613200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za energiju;8.198,00
Služba za upošljavanje Županije Posavske;613300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za komunalne i komunikacijske usluge;12.506,00
Služba za upošljavanje Županije Posavske;613400;Rashodi;Rashodi po korisnicima - sumarno;Nabavka materijala i sitnog inventara;7.505,00
Služba za upošljavanje Županije Posavske;613500;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za usluge prevoza i goriva;6.265,00
Služba za upošljavanje Županije Posavske;613600;Rashodi;Rashodi po korisnicima - sumarno;Unajmljivanje imovine i opreme;2.500,00
Služba za upošljavanje Županije Posavske;613700;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za tekuće održavanje;4.643,00
Služba za upošljavanje Županije Posavske;613800;Rashodi;Rashodi po korisnicima - sumarno;Izdaci osiguranja, bankarskih usluga i usluga platnog prometa;2.610,00
Služba za upošljavanje Županije Posavske;613900;Rashodi;Rashodi po korisnicima - sumarno;Ugovorne i druge posebne usluge;50.340,00
Služba za upošljavanje Županije Posavske;-;Rashodi;Grupa;Rashodi finansiranja / Kamata;0,00
Služba za upošljavanje Županije Posavske;-;Rashodi;Grupa;Transferi i doznake;1.110.839,00
Služba za upošljavanje Županije Posavske;614000;Rashodi;Podgrupa;Tekući grantovi;1.110.839,00
Služba za upošljavanje Županije Posavske;614100;Rashodi;Rashodi po korisnicima - sumarno;Grantovi drugim nivoima vlade;1.000,00
Služba za upošljavanje Županije Posavske;614200;Rashodi;Rashodi po korisnicima - sumarno;Grantovi pojedincima;777.357,00
Služba za upošljavanje Županije Posavske;614300;Rashodi;Rashodi po korisnicima - sumarno;Grantovi neprofitnim organizacijama;3.600,00
Služba za upošljavanje Županije Posavske;614500;Rashodi;Rashodi po korisnicima - sumarno;Subvencije privatnim preduzećima;328.882,00
Služba za upošljavanje Županije Posavske;-;Rashodi;Grupa;Rashodi za nefinansijsku imovinu / Stalna sredstva;347.571,00
Služba za upošljavanje Županije Posavske;821000;Rashodi;Podgrupa;Nabavka stalnih sredstava;347.571,00
Služba za upošljavanje Županije Posavske;821200;Rashodi;Rashodi po korisnicima - sumarno;Nabavka građevina;341.147,00
Služba za upošljavanje Županije Posavske;821300;Rashodi;Rashodi po korisnicima - sumarno;Nabavka opreme;2.224,00
Služba za upošljavanje Županije Posavske;821500;Rashodi;Rashodi po korisnicima - sumarno;Nabavka stalnih sredstava u obliku prava;4.200,00
Služba za upošljavanje Županije Posavske;-;Rashodi;Grupa;Rashodi za finansijsku imovinu;0,00
Služba za upošljavanje Županije Posavske;-;Rashodi;Grupa;Rashodi za otplatu dugova;0,00
Služba za upošljavanje Županije Posavske;-;Rashodi;Grupa;Ostali rashodi;0,00
