Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Služba za zapošljavanje Zeničko-dobojskog kantona;-;Prihodi;Grupa;Poreski prihodi;12.315.027,00
Služba za zapošljavanje Zeničko-dobojskog kantona;712000;Prihodi;Podgrupa;Doprinosi za socijalnu zaštitu;12.315.027,00
Služba za zapošljavanje Zeničko-dobojskog kantona;712100;Prihodi;Sintetički konto;Doprinosi za socijalnu zaštitu;12.315.027,00
Služba za zapošljavanje Zeničko-dobojskog kantona;-;Prihodi;Grupa;Neporeski prihodi;187.468,00
Služba za zapošljavanje Zeničko-dobojskog kantona;721000;Prihodi;Podgrupa;Prihodi od poduzetničkih aktivnosti i imovine i prihodi od pozitivnih kursnih lista;18.237,00
Služba za zapošljavanje Zeničko-dobojskog kantona;721100;Prihodi;Sintetički konto;Prihodi od nefinansijskih javnih preduzeća i finansijskih javnih institucija;16.392,00
Služba za zapošljavanje Zeničko-dobojskog kantona;721200;Prihodi;Sintetički konto;Ostali prihodi od imovine;480,00
Služba za zapošljavanje Zeničko-dobojskog kantona;721300;Prihodi;Sintetički konto;Kamate i dividende primljene od pozajmica i učešća u kapitalu;1.365,00
Služba za zapošljavanje Zeničko-dobojskog kantona;722000;Prihodi;Podgrupa;Naknade, takse i prihodi od pružanja javnih usluga;169.231,00
Služba za zapošljavanje Zeničko-dobojskog kantona;722600;Prihodi;Sintetički konto;Prihodi od pružanja javnih usluga (prihodi od sopstvenih djelatnosti);11.400,00
Služba za zapošljavanje Zeničko-dobojskog kantona;722700;Prihodi;Sintetički konto;Neplanirane uplate-prihodi;157.831,00
Služba za zapošljavanje Zeničko-dobojskog kantona;-;Prihodi;Grupa;Transferi i donacije;5.215.147,00
Služba za zapošljavanje Zeničko-dobojskog kantona;732000;Prihodi;Podgrupa;Primljeni tekući transferi od ostalih nivoa vlasti;5.210.147,00
Služba za zapošljavanje Zeničko-dobojskog kantona;732100;Prihodi;Sintetički konto;Primljeni tekući transferi od ostalih nivoa vlasti;5.210.147,00
Služba za zapošljavanje Zeničko-dobojskog kantona;733000;Prihodi;Podgrupa;Donacije;5.000,00
Služba za zapošljavanje Zeničko-dobojskog kantona;733100;Prihodi;Sintetički konto;Donacije;5.000,00
Služba za zapošljavanje Zeničko-dobojskog kantona;-;Prihodi;Grupa;Primici od imovine;24.684,00
Služba za zapošljavanje Zeničko-dobojskog kantona;811000;Prihodi;Podgrupa;Kapitalni primici od prodaje stalnih sredstava;8.236,00
Služba za zapošljavanje Zeničko-dobojskog kantona;811100;Prihodi;Sintetički konto;Primci od prodaje stalnih sredstava;8.236,00
Služba za zapošljavanje Zeničko-dobojskog kantona;813000;Prihodi;Podgrupa;Primici od finansijske imovine;16.448,00
Služba za zapošljavanje Zeničko-dobojskog kantona;813600;Prihodi;Sintetički konto;Primljene otplate od ostalih vidova domaćeg pozajmljivanja;16.448,00
Služba za zapošljavanje Zeničko-dobojskog kantona;-;Prihodi;Grupa;Primici od zaduživanja;0,00
Služba za zapošljavanje Zeničko-dobojskog kantona;-;Prihodi;Grupa;Ostali prihodi;0,00
Služba za zapošljavanje Zeničko-dobojskog kantona;-;Rashodi;Grupa;Lična primanja;2.835.748,00
Služba za zapošljavanje Zeničko-dobojskog kantona;611000;Rashodi;Podgrupa;Plaće i naknade troškova zaposlenih;2.597.275,00
Služba za zapošljavanje Zeničko-dobojskog kantona;611100;Rashodi;Rashodi po korisnicima - sumarno;Bruto plaće;2.265.981,00
Služba za zapošljavanje Zeničko-dobojskog kantona;611200;Rashodi;Rashodi po korisnicima - sumarno;Naknade troškova zaposlenih ;331.295,00
Služba za zapošljavanje Zeničko-dobojskog kantona;612000;Rashodi;Podgrupa;Doprinosi poslodavca i ostali doprinosi;238.473,00
Služba za zapošljavanje Zeničko-dobojskog kantona;612100;Rashodi;Rashodi po korisnicima - sumarno;Doprinosi poslodavca;238.473,00
Služba za zapošljavanje Zeničko-dobojskog kantona;-;Rashodi;Grupa;Rashodi za materijal i usluge;496.033,00
Služba za zapošljavanje Zeničko-dobojskog kantona;613000;Rashodi;Podgrupa;Izdaci za materijal i usluge;496.033,00
Služba za zapošljavanje Zeničko-dobojskog kantona;613100;Rashodi;Rashodi po korisnicima - sumarno;Putni troškovi;16.261,00
Služba za zapošljavanje Zeničko-dobojskog kantona;613200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za energiju;67.635,00
Služba za zapošljavanje Zeničko-dobojskog kantona;613300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za komunalne i komunikacijske usluge;125.051,00
Služba za zapošljavanje Zeničko-dobojskog kantona;613400;Rashodi;Rashodi po korisnicima - sumarno;Nabavka materijala i sitnog inventara;82.424,00
Služba za zapošljavanje Zeničko-dobojskog kantona;613500;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za usluge prevoza i goriva;5.931,00
Služba za zapošljavanje Zeničko-dobojskog kantona;613600;Rashodi;Rashodi po korisnicima - sumarno;Unajmljivanje imovine i opreme;3.000,00
Služba za zapošljavanje Zeničko-dobojskog kantona;613700;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za tekuće održavanje;11.159,00
Služba za zapošljavanje Zeničko-dobojskog kantona;613800;Rashodi;Rashodi po korisnicima - sumarno;Izdaci osiguranja, bankarskih usluga i usluga platnog prometa;47.888,00
Služba za zapošljavanje Zeničko-dobojskog kantona;613900;Rashodi;Rashodi po korisnicima - sumarno;Ugovorne i druge posebne usluge;136.683,00
Služba za zapošljavanje Zeničko-dobojskog kantona;-;Rashodi;Grupa;Rashodi finansiranja / Kamata;0,00
Služba za zapošljavanje Zeničko-dobojskog kantona;-;Rashodi;Grupa;Transferi i doznake;14.468.193,00
Služba za zapošljavanje Zeničko-dobojskog kantona;614000;Rashodi;Podgrupa;Tekući grantovi;14.468.193,00
Služba za zapošljavanje Zeničko-dobojskog kantona;614200;Rashodi;Rashodi po korisnicima - sumarno;Grantovi pojedincima;12.621.445,00
Služba za zapošljavanje Zeničko-dobojskog kantona;614400;Rashodi;Rashodi po korisnicima - sumarno;Subvencije javnim preduzećima;595.650,00
Služba za zapošljavanje Zeničko-dobojskog kantona;614500;Rashodi;Rashodi po korisnicima - sumarno;Subvencije privatnim preduzećima;1.251.098,00
Služba za zapošljavanje Zeničko-dobojskog kantona;-;Rashodi;Grupa;Rashodi za nefinansijsku imovinu / Stalna sredstva;234.787,00
Služba za zapošljavanje Zeničko-dobojskog kantona;821000;Rashodi;Podgrupa;Nabavka stalnih sredstava;234.787,00
Služba za zapošljavanje Zeničko-dobojskog kantona;821200;Rashodi;Rashodi po korisnicima - sumarno;Nabavka građevina;100.000,00
Služba za zapošljavanje Zeničko-dobojskog kantona;821300;Rashodi;Rashodi po korisnicima - sumarno;Nabavka opreme;134.787,00
Služba za zapošljavanje Zeničko-dobojskog kantona;-;Rashodi;Grupa;Rashodi za finansijsku imovinu;0,00
Služba za zapošljavanje Zeničko-dobojskog kantona;-;Rashodi;Grupa;Rashodi za otplatu dugova;0,00
Služba za zapošljavanje Zeničko-dobojskog kantona;-;Rashodi;Grupa;Ostali rashodi;0,00
