Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Služba za zapošljavanje Županije Zapadnohercegovačke;-;Prihodi;Grupa;Poreski prihodi;3.094.155,00
Služba za zapošljavanje Županije Zapadnohercegovačke;712000;Prihodi;Podgrupa;Doprinosi za socijalnu zaštitu;3.094.155,00
Služba za zapošljavanje Županije Zapadnohercegovačke;712100;Prihodi;Sintetički konto;Doprinosi za socijalnu zaštitu;3.094.155,00
Služba za zapošljavanje Županije Zapadnohercegovačke;-;Prihodi;Grupa;Neporeski prihodi;69.225,00
Služba za zapošljavanje Županije Zapadnohercegovačke;721000;Prihodi;Podgrupa;Prihodi od poduzetničkih aktivnosti i imovine i prihodi od pozitivnih kursnih lista;64.825,00
Služba za zapošljavanje Županije Zapadnohercegovačke;721200;Prihodi;Sintetički konto;Ostali prihodi od imovine;145,00
Služba za zapošljavanje Županije Zapadnohercegovačke;721400;Prihodi;Sintetički konto;Naknade primljene od pozajmica i učešća u kapitalu;64.680,00
Služba za zapošljavanje Županije Zapadnohercegovačke;722000;Prihodi;Podgrupa;Naknade, takse i prihodi od pružanja javnih usluga;4.400,00
Služba za zapošljavanje Županije Zapadnohercegovačke;722600;Prihodi;Sintetički konto;Prihodi od pružanja javnih usluga (prihodi od sopstvenih djelatnosti);4.400,00
Služba za zapošljavanje Županije Zapadnohercegovačke;-;Prihodi;Grupa;Transferi i donacije;1.494.372,00
Služba za zapošljavanje Županije Zapadnohercegovačke;732000;Prihodi;Podgrupa;Primljeni tekući transferi od ostalih nivoa vlasti;1.494.372,00
Služba za zapošljavanje Županije Zapadnohercegovačke;732100;Prihodi;Sintetički konto;Primljeni tekući transferi od ostalih nivoa vlasti;1.494.372,00
Služba za zapošljavanje Županije Zapadnohercegovačke;-;Prihodi;Grupa;Primici od imovine;1.772,00
Služba za zapošljavanje Županije Zapadnohercegovačke;813000;Prihodi;Podgrupa;Primici od finansijske imovine;1.772,00
Služba za zapošljavanje Županije Zapadnohercegovačke;813200;Prihodi;Sintetički konto;Primljene otplate od pozajmljivanja pojedincima i neprofitnim organizacijama;1.772,00
Služba za zapošljavanje Županije Zapadnohercegovačke;-;Prihodi;Grupa;Primici od zaduživanja;0,00
Služba za zapošljavanje Županije Zapadnohercegovačke;-;Prihodi;Grupa;Ostali prihodi;0,00
Služba za zapošljavanje Županije Zapadnohercegovačke;-;Rashodi;Grupa;Lična primanja;798.093,00
Služba za zapošljavanje Županije Zapadnohercegovačke;611000;Rashodi;Podgrupa;Plaće i naknade troškova zaposlenih;736.374,00
Služba za zapošljavanje Županije Zapadnohercegovačke;611100;Rashodi;Rashodi po korisnicima - sumarno;Bruto plaće;587.443,00
Služba za zapošljavanje Županije Zapadnohercegovačke;611200;Rashodi;Rashodi po korisnicima - sumarno;Naknade troškova zaposlenih ;148.931,00
Služba za zapošljavanje Županije Zapadnohercegovačke;612000;Rashodi;Podgrupa;Doprinosi poslodavca i ostali doprinosi;61.719,00
Služba za zapošljavanje Županije Zapadnohercegovačke;612100;Rashodi;Rashodi po korisnicima - sumarno;Doprinosi poslodavca;61.719,00
Služba za zapošljavanje Županije Zapadnohercegovačke;-;Rashodi;Grupa;Rashodi za materijal i usluge;136.637,00
Služba za zapošljavanje Županije Zapadnohercegovačke;613000;Rashodi;Podgrupa;Izdaci za materijal i usluge;136.637,00
Služba za zapošljavanje Županije Zapadnohercegovačke;613100;Rashodi;Rashodi po korisnicima - sumarno;Putni troškovi;3.619,00
Služba za zapošljavanje Županije Zapadnohercegovačke;613200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za energiju;15.510,00
Služba za zapošljavanje Županije Zapadnohercegovačke;613300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za komunalne i komunikacijske usluge;20.960,00
Služba za zapošljavanje Županije Zapadnohercegovačke;613400;Rashodi;Rashodi po korisnicima - sumarno;Nabavka materijala i sitnog inventara;20.241,00
Služba za zapošljavanje Županije Zapadnohercegovačke;613500;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za usluge prevoza i goriva;4.292,00
Služba za zapošljavanje Županije Zapadnohercegovačke;613700;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za tekuće održavanje;12.057,00
Služba za zapošljavanje Županije Zapadnohercegovačke;613800;Rashodi;Rashodi po korisnicima - sumarno;Izdaci osiguranja, bankarskih usluga i usluga platnog prometa;4.982,00
Služba za zapošljavanje Županije Zapadnohercegovačke;613900;Rashodi;Rashodi po korisnicima - sumarno;Ugovorne i druge posebne usluge;54.976,00
Služba za zapošljavanje Županije Zapadnohercegovačke;-;Rashodi;Grupa;Rashodi finansiranja / Kamata;0,00
Služba za zapošljavanje Županije Zapadnohercegovačke;-;Rashodi;Grupa;Transferi i doznake;3.681.860,00
Služba za zapošljavanje Županije Zapadnohercegovačke;614000;Rashodi;Podgrupa;Tekući grantovi;3.681.860,00
Služba za zapošljavanje Županije Zapadnohercegovačke;614200;Rashodi;Rashodi po korisnicima - sumarno;Grantovi pojedincima;2.881.446,00
Služba za zapošljavanje Županije Zapadnohercegovačke;614500;Rashodi;Rashodi po korisnicima - sumarno;Subvencije privatnim preduzećima;800.414,00
Služba za zapošljavanje Županije Zapadnohercegovačke;-;Rashodi;Grupa;Rashodi za nefinansijsku imovinu / Stalna sredstva;98.252,00
Služba za zapošljavanje Županije Zapadnohercegovačke;821000;Rashodi;Podgrupa;Nabavka stalnih sredstava;98.252,00
Služba za zapošljavanje Županije Zapadnohercegovačke;821200;Rashodi;Rashodi po korisnicima - sumarno;Nabavka građevina;77.477,00
Služba za zapošljavanje Županije Zapadnohercegovačke;821300;Rashodi;Rashodi po korisnicima - sumarno;Nabavka opreme;20.775,00
Služba za zapošljavanje Županije Zapadnohercegovačke;-;Rashodi;Grupa;Rashodi za finansijsku imovinu;0,00
Služba za zapošljavanje Županije Zapadnohercegovačke;-;Rashodi;Grupa;Rashodi za otplatu dugova;0,00
Služba za zapošljavanje Županije Zapadnohercegovačke;-;Rashodi;Grupa;Ostali rashodi;0,00
