Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Fond za zaštitu okoliša FBiH;-;Prihodi;Grupa;Poreski prihodi;0,00
Fond za zaštitu okoliša FBiH;-;Prihodi;Grupa;Neporeski prihodi;27.513.477,00
Fond za zaštitu okoliša FBiH;721000;Prihodi;Podgrupa;Prihodi od poduzetničkih aktivnosti i imovine i prihodi od pozitivnih kursnih lista;96.889,00
Fond za zaštitu okoliša FBiH;721100;Prihodi;Sintetički konto;Prihodi od nefinansijskih javnih preduzeća i finansijskih javnih institucija;96.889,00
Fond za zaštitu okoliša FBiH;721100;Prihodi;Analitički konto;Prihodi od kamata;96.889,00
Fond za zaštitu okoliša FBiH;722000;Prihodi;Podgrupa;Naknade, takse i prihodi od pružanja javnih usluga;27.416.588,00
Fond za zaštitu okoliša FBiH;722500;Prihodi;Sintetički konto;Posebne naknade i takse;27.385.372,00
Fond za zaštitu okoliša FBiH;722500;Prihodi;Analitički konto;Prihodi po osnovu registr.motor.vozila;13.456.168,00
Fond za zaštitu okoliša FBiH;722500;Prihodi;Analitički konto;Prihodi od nakn.od zagadjiv.zraka;6.746.773,00
Fond za zaštitu okoliša FBiH;722500;Prihodi;Analitički konto;Prihodi od općih vodnih naknada;4.411.108,00
Fond za zaštitu okoliša FBiH;722500;Prihodi;Analitički konto;Prihodi od posebnih vodnih naknada;2.192.790,00
Fond za zaštitu okoliša FBiH;722500;Prihodi;Analitički konto;Prihodi od uprv.ambal i ambalaž otpad;464.052,00
Fond za zaštitu okoliša FBiH;722500;Prihodi;Analitički konto;Prihodi od el.i elektroničkog otpada;114.481,00
Fond za zaštitu okoliša FBiH;722700;Prihodi;Sintetički konto;Neplanirane uplate-prihodi;31.216,00
Fond za zaštitu okoliša FBiH;722700;Prihodi;Analitički konto;Ostali prihodi, donacije;31.216,00
Fond za zaštitu okoliša FBiH;-;Prihodi;Grupa;Transferi i donacije;0,00
Fond za zaštitu okoliša FBiH;-;Prihodi;Grupa;Primici od imovine;0,00
Fond za zaštitu okoliša FBiH;-;Prihodi;Grupa;Primici od zaduživanja;0,00
Fond za zaštitu okoliša FBiH;-;Prihodi;Grupa;Ostali prihodi;0,00
Fond za zaštitu okoliša FBiH;-;Rashodi;Grupa;Lična primanja;1.468.395,00
Fond za zaštitu okoliša FBiH;611000;Rashodi;Podgrupa;Plaće i naknade troškova zaposlenih;1.327.590,00
Fond za zaštitu okoliša FBiH;611100;Rashodi;Rashodi po korisnicima - sumarno;Bruto plaće;1.223.465,00
Fond za zaštitu okoliša FBiH;611200;Rashodi;Rashodi po korisnicima - sumarno;Naknade troškova zaposlenih ;104.125,00
Fond za zaštitu okoliša FBiH;612000;Rashodi;Podgrupa;Doprinosi poslodavca i ostali doprinosi;140.805,00
Fond za zaštitu okoliša FBiH;612100;Rashodi;Rashodi po korisnicima - sumarno;Doprinosi poslodavca;140.805,00
Fond za zaštitu okoliša FBiH;-;Rashodi;Grupa;Rashodi za materijal i usluge;1.108.058,00
Fond za zaštitu okoliša FBiH;613000;Rashodi;Podgrupa;Izdaci za materijal i usluge;1.108.058,00
Fond za zaštitu okoliša FBiH;613100;Rashodi;Rashodi po korisnicima - sumarno;Putni troškovi;15.329,00
Fond za zaštitu okoliša FBiH;613300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za komunalne i komunikacijske usluge;31.423,00
Fond za zaštitu okoliša FBiH;613400;Rashodi;Rashodi po korisnicima - sumarno;Nabavka materijala i sitnog inventara;15.899,00
Fond za zaštitu okoliša FBiH;613500;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za usluge prevoza i goriva;14.532,00
Fond za zaštitu okoliša FBiH;613600;Rashodi;Rashodi po korisnicima - sumarno;Unajmljivanje imovine i opreme;349.946,00
Fond za zaštitu okoliša FBiH;613700;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za tekuće održavanje;20.787,00
Fond za zaštitu okoliša FBiH;613800;Rashodi;Rashodi po korisnicima - sumarno;Izdaci osiguranja, bankarskih usluga i usluga platnog prometa;17.128,00
Fond za zaštitu okoliša FBiH;613900;Rashodi;Rashodi po korisnicima - sumarno;Ugovorne i druge posebne usluge;643.014,00
Fond za zaštitu okoliša FBiH;613900;Rashodi;Analitički konto;Izdaci po osnovu dr.samostalne djelatnosti;280.544,00
Fond za zaštitu okoliša FBiH;613900;Rashodi;Analitički konto;Izdaci za medije;149.760,00
Fond za zaštitu okoliša FBiH;613900;Rashodi;Analitički konto;Ostal.nepo. usl.i dadzb.;70.874,00
Fond za zaštitu okoliša FBiH;613900;Rashodi;Analitički konto;Izdaci za poreze i doprinose na dohodak od dr.samost.djel. i povr.samost.rada;60.371,00
Fond za zaštitu okoliša FBiH;613900;Rashodi;Analitički konto;Izdaci za revizorske i pravne usluge;25.740,00
Fond za zaštitu okoliša FBiH;613900;Rashodi;Analitički konto;Izdaci za usluge reprezentacije;18.272,00
Fond za zaštitu okoliša FBiH;613900;Rashodi;Analitički konto;Izdaci za usluge štampanja;17.547,00
Fond za zaštitu okoliša FBiH;613900;Rashodi;Analitički konto;Izdaci za konvenc.seminar.simpoz.;10.000,00
Fond za zaštitu okoliša FBiH;613900;Rashodi;Analitički konto;Izdaci za ostale stručne usluge;7.106,00
Fond za zaštitu okoliša FBiH;613900;Rashodi;Analitički konto;Izdaci za stručno obrazovanje;2.800,00
Fond za zaštitu okoliša FBiH;-;Rashodi;Grupa;Rashodi finansiranja / Kamata;0,00
Fond za zaštitu okoliša FBiH;-;Rashodi;Grupa;Transferi i doznake;27.628.396,00
Fond za zaštitu okoliša FBiH;614000;Rashodi;Podgrupa;Tekući grantovi;27.628.396,00
Fond za zaštitu okoliša FBiH;614100;Rashodi;Rashodi po korisnicima - sumarno;Grantovi drugim nivoima vlade;27.623.521,00
Fond za zaštitu okoliša FBiH;614100;Rashodi;Analitički konto;Grantovi kantonima od naknade za okoliš;14.142.082,00
Fond za zaštitu okoliša FBiH;614100;Rashodi;Analitički konto;Izdaci za finansiranje projekata od vod.naknada;11.567.028,00
Fond za zaštitu okoliša FBiH;614100;Rashodi;Analitički konto;Izdaci za projekat zaštite zraka-okoliša;1.714.521,00
Fond za zaštitu okoliša FBiH;614100;Rashodi;Analitički konto;Izdaci za finansiranje projekata iz otpada;199.890,00
Fond za zaštitu okoliša FBiH;614800;Rashodi;Rashodi po korisnicima - sumarno;Ostali grantovi, povrat i drugo;4.875,00
Fond za zaštitu okoliša FBiH;614800;Rashodi;Analitički konto;Izdaci za povrat pogrešno uplaćenih sredstava;4.875,00
Fond za zaštitu okoliša FBiH;-;Rashodi;Grupa;Rashodi za nefinansijsku imovinu / Stalna sredstva;71.880,00
Fond za zaštitu okoliša FBiH;821000;Rashodi;Podgrupa;Nabavka stalnih sredstava;71.880,00
Fond za zaštitu okoliša FBiH;821300;Rashodi;Rashodi po korisnicima - sumarno;Nabavka opreme;38.476,00
Fond za zaštitu okoliša FBiH;821300;Rashodi;Analitički konto;Kancelarijski namještaj;18.370,00
Fond za zaštitu okoliša FBiH;821300;Rashodi;Analitički konto;Kompjuterska oprema;13.767,00
Fond za zaštitu okoliša FBiH;821300;Rashodi;Analitički konto;Strojevi, uređaji, alati i instalacije;6.339,00
Fond za zaštitu okoliša FBiH;821500;Rashodi;Rashodi po korisnicima - sumarno;Nabavka stalnih sredstava u obliku prava;33.404,00
Fond za zaštitu okoliša FBiH;821500;Rashodi;Analitički konto;Software;33.404,00
Fond za zaštitu okoliša FBiH;-;Rashodi;Grupa;Rashodi za finansijsku imovinu;0,00
Fond za zaštitu okoliša FBiH;-;Rashodi;Grupa;Rashodi za otplatu dugova;0,00
Fond za zaštitu okoliša FBiH;-;Rashodi;Grupa;Ostali rashodi;0,00
