Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Zavod zdravstvenog osiguranja Bosansko-Podrinjskog kantona Goražde;-;Prihodi;Grupa;Poreski prihodi;13.934.788,00
Zavod zdravstvenog osiguranja Bosansko-Podrinjskog kantona Goražde;712000;Prihodi;Podgrupa;Doprinosi za socijalnu zaštitu;13.934.788,00
Zavod zdravstvenog osiguranja Bosansko-Podrinjskog kantona Goražde;712100;Prihodi;Sintetički konto;Doprinosi za socijalnu zaštitu;13.934.788,00
Zavod zdravstvenog osiguranja Bosansko-Podrinjskog kantona Goražde;-;Prihodi;Grupa;Neporeski prihodi;11.993,00
Zavod zdravstvenog osiguranja Bosansko-Podrinjskog kantona Goražde;721000;Prihodi;Podgrupa;Prihodi od poduzetničkih aktivnosti i imovine i prihodi od pozitivnih kursnih lista;2.215,00
Zavod zdravstvenog osiguranja Bosansko-Podrinjskog kantona Goražde;721200;Prihodi;Sintetički konto;Ostali prihodi od imovine;2.215,00
Zavod zdravstvenog osiguranja Bosansko-Podrinjskog kantona Goražde;722000;Prihodi;Podgrupa;Naknade, takse i prihodi od pružanja javnih usluga;9.778,00
Zavod zdravstvenog osiguranja Bosansko-Podrinjskog kantona Goražde;722600;Prihodi;Sintetički konto;Prihodi od pružanja javnih usluga (prihodi od sopstvenih djelatnosti);7.447,00
Zavod zdravstvenog osiguranja Bosansko-Podrinjskog kantona Goražde;722700;Prihodi;Sintetički konto;Neplanirane uplate-prihodi;2.331,00
Zavod zdravstvenog osiguranja Bosansko-Podrinjskog kantona Goražde;-;Prihodi;Grupa;Transferi i donacije;0,00
Zavod zdravstvenog osiguranja Bosansko-Podrinjskog kantona Goražde;-;Prihodi;Grupa;Primici od imovine;0,00
Zavod zdravstvenog osiguranja Bosansko-Podrinjskog kantona Goražde;-;Prihodi;Grupa;Primici od zaduživanja;0,00
Zavod zdravstvenog osiguranja Bosansko-Podrinjskog kantona Goražde;-;Prihodi;Grupa;Ostali prihodi;0,00
Zavod zdravstvenog osiguranja Bosansko-Podrinjskog kantona Goražde;-;Rashodi;Grupa;Lična primanja;242.567,00
Zavod zdravstvenog osiguranja Bosansko-Podrinjskog kantona Goražde;611000;Rashodi;Podgrupa;Plaće i naknade troškova zaposlenih;221.679,00
Zavod zdravstvenog osiguranja Bosansko-Podrinjskog kantona Goražde;611100;Rashodi;Rashodi po korisnicima - sumarno;Bruto plaće;195.814,00
Zavod zdravstvenog osiguranja Bosansko-Podrinjskog kantona Goražde;611200;Rashodi;Rashodi po korisnicima - sumarno;Naknade troškova zaposlenih ;25.865,00
Zavod zdravstvenog osiguranja Bosansko-Podrinjskog kantona Goražde;612000;Rashodi;Podgrupa;Doprinosi poslodavca i ostali doprinosi;20.888,00
Zavod zdravstvenog osiguranja Bosansko-Podrinjskog kantona Goražde;612100;Rashodi;Rashodi po korisnicima - sumarno;Doprinosi poslodavca;20.888,00
Zavod zdravstvenog osiguranja Bosansko-Podrinjskog kantona Goražde;-;Rashodi;Grupa;Rashodi za materijal i usluge;11.156.962,00
Zavod zdravstvenog osiguranja Bosansko-Podrinjskog kantona Goražde;613000;Rashodi;Podgrupa;Izdaci za materijal i usluge;11.156.962,00
Zavod zdravstvenog osiguranja Bosansko-Podrinjskog kantona Goražde;613100;Rashodi;Rashodi po korisnicima - sumarno;Putni troškovi;190,00
Zavod zdravstvenog osiguranja Bosansko-Podrinjskog kantona Goražde;613200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za energiju;8.635,00
Zavod zdravstvenog osiguranja Bosansko-Podrinjskog kantona Goražde;613300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za komunalne i komunikacijske usluge;7.978,00
Zavod zdravstvenog osiguranja Bosansko-Podrinjskog kantona Goražde;613400;Rashodi;Rashodi po korisnicima - sumarno;Nabavka materijala i sitnog inventara;4.597,00
Zavod zdravstvenog osiguranja Bosansko-Podrinjskog kantona Goražde;613700;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za tekuće održavanje;2.990,00
Zavod zdravstvenog osiguranja Bosansko-Podrinjskog kantona Goražde;613800;Rashodi;Rashodi po korisnicima - sumarno;Izdaci osiguranja, bankarskih usluga i usluga platnog prometa;2.556,00
Zavod zdravstvenog osiguranja Bosansko-Podrinjskog kantona Goražde;613900;Rashodi;Rashodi po korisnicima - sumarno;Ugovorne i druge posebne usluge;11.130.018,00
Zavod zdravstvenog osiguranja Bosansko-Podrinjskog kantona Goražde;-;Rashodi;Grupa;Rashodi finansiranja / Kamata;0,00
Zavod zdravstvenog osiguranja Bosansko-Podrinjskog kantona Goražde;-;Rashodi;Grupa;Transferi i doznake;2.495.705,00
Zavod zdravstvenog osiguranja Bosansko-Podrinjskog kantona Goražde;614000;Rashodi;Podgrupa;Tekući grantovi;2.495.705,00
Zavod zdravstvenog osiguranja Bosansko-Podrinjskog kantona Goražde;614200;Rashodi;Rashodi po korisnicima - sumarno;Grantovi pojedincima;554.205,00
Zavod zdravstvenog osiguranja Bosansko-Podrinjskog kantona Goražde;614400;Rashodi;Rashodi po korisnicima - sumarno;Subvencije javnim preduzećima;1.941.500,00
Zavod zdravstvenog osiguranja Bosansko-Podrinjskog kantona Goražde;-;Rashodi;Grupa;Rashodi za nefinansijsku imovinu / Stalna sredstva;0,00
Zavod zdravstvenog osiguranja Bosansko-Podrinjskog kantona Goražde;-;Rashodi;Grupa;Rashodi za finansijsku imovinu;0,00
Zavod zdravstvenog osiguranja Bosansko-Podrinjskog kantona Goražde;-;Rashodi;Grupa;Rashodi za otplatu dugova;0,00
Zavod zdravstvenog osiguranja Bosansko-Podrinjskog kantona Goražde;-;Rashodi;Grupa;Ostali rashodi;0,00
