Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Zavod zdravstvenog osiguranja Unsko-sanskog kantona;-;Prihodi;Grupa;Poreski prihodi;81.770.565,00
Zavod zdravstvenog osiguranja Unsko-sanskog kantona;712000;Prihodi;Podgrupa;Doprinosi za socijalnu zaštitu;81.770.565,00
Zavod zdravstvenog osiguranja Unsko-sanskog kantona;712100;Prihodi;Sintetički konto;Doprinosi za socijalnu zaštitu;81.770.565,00
Zavod zdravstvenog osiguranja Unsko-sanskog kantona;-;Prihodi;Grupa;Neporeski prihodi;2.648.523,00
Zavod zdravstvenog osiguranja Unsko-sanskog kantona;721000;Prihodi;Podgrupa;Prihodi od poduzetničkih aktivnosti i imovine i prihodi od pozitivnih kursnih lista;2.637.920,00
Zavod zdravstvenog osiguranja Unsko-sanskog kantona;721100;Prihodi;Sintetički konto;Prihodi od nefinansijskih javnih preduzeća i finansijskih javnih institucija;2.609.393,00
Zavod zdravstvenog osiguranja Unsko-sanskog kantona;721200;Prihodi;Sintetički konto;Ostali prihodi od imovine;20.592,00
Zavod zdravstvenog osiguranja Unsko-sanskog kantona;721300;Prihodi;Sintetički konto;Kamate i dividende primljene od pozajmica i učešća u kapitalu;7.935,00
Zavod zdravstvenog osiguranja Unsko-sanskog kantona;722000;Prihodi;Podgrupa;Naknade, takse i prihodi od pružanja javnih usluga;10.603,00
Zavod zdravstvenog osiguranja Unsko-sanskog kantona;722600;Prihodi;Sintetički konto;Prihodi od pružanja javnih usluga (prihodi od sopstvenih djelatnosti);10.603,00
Zavod zdravstvenog osiguranja Unsko-sanskog kantona;-;Prihodi;Grupa;Transferi i donacije;0,00
Zavod zdravstvenog osiguranja Unsko-sanskog kantona;-;Prihodi;Grupa;Primici od imovine;0,00
Zavod zdravstvenog osiguranja Unsko-sanskog kantona;-;Prihodi;Grupa;Primici od zaduživanja;0,00
Zavod zdravstvenog osiguranja Unsko-sanskog kantona;-;Prihodi;Grupa;Ostali prihodi;0,00
Zavod zdravstvenog osiguranja Unsko-sanskog kantona;-;Rashodi;Grupa;Lična primanja;2.189.036,00
Zavod zdravstvenog osiguranja Unsko-sanskog kantona;611000;Rashodi;Podgrupa;Plaće i naknade troškova zaposlenih;2.017.968,00
Zavod zdravstvenog osiguranja Unsko-sanskog kantona;611100;Rashodi;Rashodi po korisnicima - sumarno;Bruto plaće;1.602.409,00
Zavod zdravstvenog osiguranja Unsko-sanskog kantona;611200;Rashodi;Rashodi po korisnicima - sumarno;Naknade troškova zaposlenih ;415.559,00
Zavod zdravstvenog osiguranja Unsko-sanskog kantona;612000;Rashodi;Podgrupa;Doprinosi poslodavca i ostali doprinosi;171.068,00
Zavod zdravstvenog osiguranja Unsko-sanskog kantona;612100;Rashodi;Rashodi po korisnicima - sumarno;Doprinosi poslodavca;171.068,00
Zavod zdravstvenog osiguranja Unsko-sanskog kantona;-;Rashodi;Grupa;Rashodi za materijal i usluge;77.284.606,00
Zavod zdravstvenog osiguranja Unsko-sanskog kantona;613000;Rashodi;Podgrupa;Izdaci za materijal i usluge;77.284.606,00
Zavod zdravstvenog osiguranja Unsko-sanskog kantona;613100;Rashodi;Rashodi po korisnicima - sumarno;Putni troškovi;9.957,00
Zavod zdravstvenog osiguranja Unsko-sanskog kantona;613200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za energiju;57.177,00
Zavod zdravstvenog osiguranja Unsko-sanskog kantona;613300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za komunalne i komunikacijske usluge;68.203,00
Zavod zdravstvenog osiguranja Unsko-sanskog kantona;613400;Rashodi;Rashodi po korisnicima - sumarno;Nabavka materijala i sitnog inventara;15.969.581,00
Zavod zdravstvenog osiguranja Unsko-sanskog kantona;613500;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za usluge prevoza i goriva;10.185,00
Zavod zdravstvenog osiguranja Unsko-sanskog kantona;613600;Rashodi;Rashodi po korisnicima - sumarno;Unajmljivanje imovine i opreme;6.300,00
Zavod zdravstvenog osiguranja Unsko-sanskog kantona;613700;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za tekuće održavanje;61.615,00
Zavod zdravstvenog osiguranja Unsko-sanskog kantona;613800;Rashodi;Rashodi po korisnicima - sumarno;Izdaci osiguranja, bankarskih usluga i usluga platnog prometa;20.571,00
Zavod zdravstvenog osiguranja Unsko-sanskog kantona;613900;Rashodi;Rashodi po korisnicima - sumarno;Ugovorne i druge posebne usluge;61.081.017,00
Zavod zdravstvenog osiguranja Unsko-sanskog kantona;-;Rashodi;Grupa;Rashodi finansiranja / Kamata;0,00
Zavod zdravstvenog osiguranja Unsko-sanskog kantona;-;Rashodi;Grupa;Transferi i doznake;2.095.992,00
Zavod zdravstvenog osiguranja Unsko-sanskog kantona;614000;Rashodi;Podgrupa;Tekući grantovi;2.095.992,00
Zavod zdravstvenog osiguranja Unsko-sanskog kantona;614200;Rashodi;Rashodi po korisnicima - sumarno;Grantovi pojedincima;2.094.628,00
Zavod zdravstvenog osiguranja Unsko-sanskog kantona;614800;Rashodi;Rashodi po korisnicima - sumarno;Ostali grantovi, povrat i drugo;1.364,00
Zavod zdravstvenog osiguranja Unsko-sanskog kantona;-;Rashodi;Grupa;Rashodi za nefinansijsku imovinu / Stalna sredstva;55.714,00
Zavod zdravstvenog osiguranja Unsko-sanskog kantona;821000;Rashodi;Podgrupa;Nabavka stalnih sredstava;55.714,00
Zavod zdravstvenog osiguranja Unsko-sanskog kantona;821300;Rashodi;Rashodi po korisnicima - sumarno;Nabavka opreme;55.714,00
Zavod zdravstvenog osiguranja Unsko-sanskog kantona;-;Rashodi;Grupa;Rashodi za finansijsku imovinu;0,00
Zavod zdravstvenog osiguranja Unsko-sanskog kantona;-;Rashodi;Grupa;Rashodi za otplatu dugova;0,00
Zavod zdravstvenog osiguranja Unsko-sanskog kantona;-;Rashodi;Grupa;Ostali rashodi;0,00
