Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
JU Služba za zapošljavanje Bosansko - podrinjskog kantona Goražde;-;Prihodi;Grupa;Poreski prihodi;1.346.664,00
JU Služba za zapošljavanje Bosansko - podrinjskog kantona Goražde;712000;Prihodi;Podgrupa;Doprinosi za socijalnu zaštitu;1.346.664,00
JU Služba za zapošljavanje Bosansko - podrinjskog kantona Goražde;712100;Prihodi;Sintetički konto;Doprinosi za socijalnu zaštitu;1.346.664,00
JU Služba za zapošljavanje Bosansko - podrinjskog kantona Goražde;-;Prihodi;Grupa;Neporeski prihodi;42.078,00
JU Služba za zapošljavanje Bosansko - podrinjskog kantona Goražde;721000;Prihodi;Podgrupa;Prihodi od poduzetničkih aktivnosti i imovine i prihodi od pozitivnih kursnih lista;72,00
JU Služba za zapošljavanje Bosansko - podrinjskog kantona Goražde;721200;Prihodi;Sintetički konto;Ostali prihodi od imovine;72,00
JU Služba za zapošljavanje Bosansko - podrinjskog kantona Goražde;722000;Prihodi;Podgrupa;Naknade, takse i prihodi od pružanja javnih usluga;42.006,00
JU Služba za zapošljavanje Bosansko - podrinjskog kantona Goražde;722600;Prihodi;Sintetički konto;Prihodi od pružanja javnih usluga (prihodi od sopstvenih djelatnosti);2.700,00
JU Služba za zapošljavanje Bosansko - podrinjskog kantona Goražde;722700;Prihodi;Sintetički konto;Neplanirane uplate-prihodi;39.306,00
JU Služba za zapošljavanje Bosansko - podrinjskog kantona Goražde;-;Prihodi;Grupa;Transferi i donacije;100.200,00
JU Služba za zapošljavanje Bosansko - podrinjskog kantona Goražde;732000;Prihodi;Podgrupa;Primljeni tekući transferi od ostalih nivoa vlasti;100.200,00
JU Služba za zapošljavanje Bosansko - podrinjskog kantona Goražde;732100;Prihodi;Sintetički konto;Primljeni tekući transferi od ostalih nivoa vlasti;100.200,00
JU Služba za zapošljavanje Bosansko - podrinjskog kantona Goražde;-;Prihodi;Grupa;Primici od imovine;0,00
JU Služba za zapošljavanje Bosansko - podrinjskog kantona Goražde;-;Prihodi;Grupa;Primici od zaduživanja;0,00
JU Služba za zapošljavanje Bosansko - podrinjskog kantona Goražde;-;Prihodi;Grupa;Ostali prihodi;0,00
JU Služba za zapošljavanje Bosansko - podrinjskog kantona Goražde;-;Rashodi;Grupa;Lična primanja;339.896,00
JU Služba za zapošljavanje Bosansko - podrinjskog kantona Goražde;611000;Rashodi;Podgrupa;Plaće i naknade troškova zaposlenih;311.057,00
JU Služba za zapošljavanje Bosansko - podrinjskog kantona Goražde;611100;Rashodi;Rashodi po korisnicima - sumarno;Bruto plaće;268.637,00
JU Služba za zapošljavanje Bosansko - podrinjskog kantona Goražde;611200;Rashodi;Rashodi po korisnicima - sumarno;Naknade troškova zaposlenih ;42.420,00
JU Služba za zapošljavanje Bosansko - podrinjskog kantona Goražde;612000;Rashodi;Podgrupa;Doprinosi poslodavca i ostali doprinosi;28.839,00
JU Služba za zapošljavanje Bosansko - podrinjskog kantona Goražde;612100;Rashodi;Rashodi po korisnicima - sumarno;Doprinosi poslodavca;28.839,00
JU Služba za zapošljavanje Bosansko - podrinjskog kantona Goražde;-;Rashodi;Grupa;Rashodi za materijal i usluge;63.928,00
JU Služba za zapošljavanje Bosansko - podrinjskog kantona Goražde;613000;Rashodi;Podgrupa;Izdaci za materijal i usluge;63.928,00
JU Služba za zapošljavanje Bosansko - podrinjskog kantona Goražde;613100;Rashodi;Rashodi po korisnicima - sumarno;Putni troškovi;1.841,00
JU Služba za zapošljavanje Bosansko - podrinjskog kantona Goražde;613200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za energiju;2.598,00
JU Služba za zapošljavanje Bosansko - podrinjskog kantona Goražde;613300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za komunalne i komunikacijske usluge;9.866,00
JU Služba za zapošljavanje Bosansko - podrinjskog kantona Goražde;613400;Rashodi;Rashodi po korisnicima - sumarno;Nabavka materijala i sitnog inventara;5.115,00
JU Služba za zapošljavanje Bosansko - podrinjskog kantona Goražde;613500;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za usluge prevoza i goriva;3.301,00
JU Služba za zapošljavanje Bosansko - podrinjskog kantona Goražde;613600;Rashodi;Rashodi po korisnicima - sumarno;Unajmljivanje imovine i opreme;117,00
JU Služba za zapošljavanje Bosansko - podrinjskog kantona Goražde;613700;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za tekuće održavanje;1.693,00
JU Služba za zapošljavanje Bosansko - podrinjskog kantona Goražde;613800;Rashodi;Rashodi po korisnicima - sumarno;Izdaci osiguranja, bankarskih usluga i usluga platnog prometa;4.184,00
JU Služba za zapošljavanje Bosansko - podrinjskog kantona Goražde;613900;Rashodi;Rashodi po korisnicima - sumarno;Ugovorne i druge posebne usluge;35.213,00
JU Služba za zapošljavanje Bosansko - podrinjskog kantona Goražde;-;Rashodi;Grupa;Rashodi finansiranja / Kamata;0,00
JU Služba za zapošljavanje Bosansko - podrinjskog kantona Goražde;-;Rashodi;Grupa;Transferi i doznake;1.042.649,00
JU Služba za zapošljavanje Bosansko - podrinjskog kantona Goražde;614000;Rashodi;Podgrupa;Tekući grantovi;1.042.649,00
JU Služba za zapošljavanje Bosansko - podrinjskog kantona Goražde;614100;Rashodi;Rashodi po korisnicima - sumarno;Grantovi drugim nivoima vlade;13.952,00
JU Služba za zapošljavanje Bosansko - podrinjskog kantona Goražde;614200;Rashodi;Rashodi po korisnicima - sumarno;Grantovi pojedincima;649.460,00
JU Služba za zapošljavanje Bosansko - podrinjskog kantona Goražde;614500;Rashodi;Rashodi po korisnicima - sumarno;Subvencije privatnim preduzećima;379.237,00
JU Služba za zapošljavanje Bosansko - podrinjskog kantona Goražde;-;Rashodi;Grupa;Rashodi za nefinansijsku imovinu / Stalna sredstva;516,00
JU Služba za zapošljavanje Bosansko - podrinjskog kantona Goražde;821000;Rashodi;Podgrupa;Nabavka stalnih sredstava;516,00
JU Služba za zapošljavanje Bosansko - podrinjskog kantona Goražde;821300;Rashodi;Rashodi po korisnicima - sumarno;Nabavka opreme;516,00
JU Služba za zapošljavanje Bosansko - podrinjskog kantona Goražde;-;Rashodi;Grupa;Rashodi za finansijsku imovinu;0,00
JU Služba za zapošljavanje Bosansko - podrinjskog kantona Goražde;-;Rashodi;Grupa;Rashodi za otplatu dugova;0,00
JU Služba za zapošljavanje Bosansko - podrinjskog kantona Goražde;-;Rashodi;Grupa;Ostali rashodi;0,00
