Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
JU Služba za zapošljavanje Bosansko - podrinjskog kantona Goražde;-;Prihodi;Grupa;Poreski prihodi;1.307.784,00
JU Služba za zapošljavanje Bosansko - podrinjskog kantona Goražde;712000;Prihodi;Podgrupa;Doprinosi za socijalnu zaštitu;1.307.784,00
JU Služba za zapošljavanje Bosansko - podrinjskog kantona Goražde;712100;Prihodi;Sintetički konto;Doprinosi za socijalnu zaštitu;1.307.784,00
JU Služba za zapošljavanje Bosansko - podrinjskog kantona Goražde;-;Prihodi;Grupa;Neporeski prihodi;26.077,00
JU Služba za zapošljavanje Bosansko - podrinjskog kantona Goražde;721000;Prihodi;Podgrupa;Prihodi od poduzetničkih aktivnosti i imovine i prihodi od pozitivnih kursnih lista;38,00
JU Služba za zapošljavanje Bosansko - podrinjskog kantona Goražde;721200;Prihodi;Sintetički konto;Ostali prihodi od imovine;38,00
JU Služba za zapošljavanje Bosansko - podrinjskog kantona Goražde;722000;Prihodi;Podgrupa;Naknade, takse i prihodi od pružanja javnih usluga;26.039,00
JU Služba za zapošljavanje Bosansko - podrinjskog kantona Goražde;722600;Prihodi;Sintetički konto;Prihodi od pružanja javnih usluga (prihodi od sopstvenih djelatnosti);2.600,00
JU Služba za zapošljavanje Bosansko - podrinjskog kantona Goražde;722700;Prihodi;Sintetički konto;Neplanirane uplate-prihodi;23.439,00
JU Služba za zapošljavanje Bosansko - podrinjskog kantona Goražde;-;Prihodi;Grupa;Transferi i donacije;0,00
JU Služba za zapošljavanje Bosansko - podrinjskog kantona Goražde;-;Prihodi;Grupa;Primici od imovine;0,00
JU Služba za zapošljavanje Bosansko - podrinjskog kantona Goražde;-;Prihodi;Grupa;Primici od zaduživanja;0,00
JU Služba za zapošljavanje Bosansko - podrinjskog kantona Goražde;-;Prihodi;Grupa;Ostali prihodi;0,00
JU Služba za zapošljavanje Bosansko - podrinjskog kantona Goražde;-;Rashodi;Grupa;Lična primanja;318.574,00
JU Služba za zapošljavanje Bosansko - podrinjskog kantona Goražde;611000;Rashodi;Podgrupa;Plaće i naknade troškova zaposlenih;292.308,00
JU Služba za zapošljavanje Bosansko - podrinjskog kantona Goražde;611100;Rashodi;Rashodi po korisnicima - sumarno;Bruto plaće;250.152,00
JU Služba za zapošljavanje Bosansko - podrinjskog kantona Goražde;611200;Rashodi;Rashodi po korisnicima - sumarno;Naknade troškova zaposlenih ;42.156,00
JU Služba za zapošljavanje Bosansko - podrinjskog kantona Goražde;612000;Rashodi;Podgrupa;Doprinosi poslodavca i ostali doprinosi;26.266,00
JU Služba za zapošljavanje Bosansko - podrinjskog kantona Goražde;612100;Rashodi;Rashodi po korisnicima - sumarno;Doprinosi poslodavca;26.266,00
JU Služba za zapošljavanje Bosansko - podrinjskog kantona Goražde;-;Rashodi;Grupa;Rashodi za materijal i usluge;87.070,00
JU Služba za zapošljavanje Bosansko - podrinjskog kantona Goražde;613000;Rashodi;Podgrupa;Izdaci za materijal i usluge;87.070,00
JU Služba za zapošljavanje Bosansko - podrinjskog kantona Goražde;613100;Rashodi;Rashodi po korisnicima - sumarno;Putni troškovi;3.413,00
JU Služba za zapošljavanje Bosansko - podrinjskog kantona Goražde;613200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za energiju;3.174,00
JU Služba za zapošljavanje Bosansko - podrinjskog kantona Goražde;613300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za komunalne i komunikacijske usluge;11.683,00
JU Služba za zapošljavanje Bosansko - podrinjskog kantona Goražde;613400;Rashodi;Rashodi po korisnicima - sumarno;Nabavka materijala i sitnog inventara;9.526,00
JU Služba za zapošljavanje Bosansko - podrinjskog kantona Goražde;613500;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za usluge prevoza i goriva;1.652,00
JU Služba za zapošljavanje Bosansko - podrinjskog kantona Goražde;613600;Rashodi;Rashodi po korisnicima - sumarno;Unajmljivanje imovine i opreme;234,00
JU Služba za zapošljavanje Bosansko - podrinjskog kantona Goražde;613700;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za tekuće održavanje;2.228,00
JU Služba za zapošljavanje Bosansko - podrinjskog kantona Goražde;613800;Rashodi;Rashodi po korisnicima - sumarno;Izdaci osiguranja, bankarskih usluga i usluga platnog prometa;5.635,00
JU Služba za zapošljavanje Bosansko - podrinjskog kantona Goražde;613900;Rashodi;Rashodi po korisnicima - sumarno;Ugovorne i druge posebne usluge;49.525,00
JU Služba za zapošljavanje Bosansko - podrinjskog kantona Goražde;-;Rashodi;Grupa;Rashodi finansiranja / Kamata;0,00
JU Služba za zapošljavanje Bosansko - podrinjskog kantona Goražde;-;Rashodi;Grupa;Transferi i doznake;1.048.843,00
JU Služba za zapošljavanje Bosansko - podrinjskog kantona Goražde;614000;Rashodi;Podgrupa;Tekući grantovi;1.048.843,00
JU Služba za zapošljavanje Bosansko - podrinjskog kantona Goražde;614100;Rashodi;Rashodi po korisnicima - sumarno;Grantovi drugim nivoima vlade;19.839,00
JU Služba za zapošljavanje Bosansko - podrinjskog kantona Goražde;614200;Rashodi;Rashodi po korisnicima - sumarno;Grantovi pojedincima;632.218,00
JU Služba za zapošljavanje Bosansko - podrinjskog kantona Goražde;614500;Rashodi;Rashodi po korisnicima - sumarno;Subvencije privatnim preduzećima;396.786,00
JU Služba za zapošljavanje Bosansko - podrinjskog kantona Goražde;-;Rashodi;Grupa;Rashodi za nefinansijsku imovinu / Stalna sredstva;2.561,00
JU Služba za zapošljavanje Bosansko - podrinjskog kantona Goražde;821000;Rashodi;Podgrupa;Nabavka stalnih sredstava;2.561,00
JU Služba za zapošljavanje Bosansko - podrinjskog kantona Goražde;821300;Rashodi;Rashodi po korisnicima - sumarno;Nabavka opreme;2.561,00
JU Služba za zapošljavanje Bosansko - podrinjskog kantona Goražde;-;Rashodi;Grupa;Rashodi za finansijsku imovinu;0,00
JU Služba za zapošljavanje Bosansko - podrinjskog kantona Goražde;-;Rashodi;Grupa;Rashodi za otplatu dugova;0,00
JU Služba za zapošljavanje Bosansko - podrinjskog kantona Goražde;-;Rashodi;Grupa;Ostali rashodi;0,00
