Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Služba za zapošljavanje KSB/SBK;-;Prihodi;Grupa;Poreski prihodi;8.433.387,00
Služba za zapošljavanje KSB/SBK;712000;Prihodi;Podgrupa;Doprinosi za socijalnu zaštitu;8.433.387,00
Služba za zapošljavanje KSB/SBK;712100;Prihodi;Sintetički konto;Doprinosi za socijalnu zaštitu;8.433.387,00
Služba za zapošljavanje KSB/SBK;-;Prihodi;Grupa;Neporeski prihodi;32.229,00
Služba za zapošljavanje KSB/SBK;721000;Prihodi;Podgrupa;Prihodi od poduzetničkih aktivnosti i imovine i prihodi od pozitivnih kursnih lista;3.474,00
Služba za zapošljavanje KSB/SBK;721200;Prihodi;Sintetički konto;Ostali prihodi od imovine;3.474,00
Služba za zapošljavanje KSB/SBK;722000;Prihodi;Podgrupa;Naknade, takse i prihodi od pružanja javnih usluga;28.622,00
Služba za zapošljavanje KSB/SBK;722600;Prihodi;Sintetički konto;Prihodi od pružanja javnih usluga (prihodi od sopstvenih djelatnosti);9.300,00
Služba za zapošljavanje KSB/SBK;722700;Prihodi;Sintetički konto;Neplanirane uplate-prihodi;19.322,00
Služba za zapošljavanje KSB/SBK;723000;Prihodi;Podgrupa;Novčane kazne (neporeske prirode);133,00
Služba za zapošljavanje KSB/SBK;723100;Prihodi;Sintetički konto;Novčane kazne;133,00
Služba za zapošljavanje KSB/SBK;-;Prihodi;Grupa;Transferi i donacije;25.210,00
Služba za zapošljavanje KSB/SBK;732000;Prihodi;Podgrupa;Primljeni tekući transferi od ostalih nivoa vlasti;25.210,00
Služba za zapošljavanje KSB/SBK;732100;Prihodi;Sintetički konto;Primljeni tekući transferi od ostalih nivoa vlasti;25.210,00
Služba za zapošljavanje KSB/SBK;-;Prihodi;Grupa;Primici od imovine;0,00
Služba za zapošljavanje KSB/SBK;-;Prihodi;Grupa;Primici od zaduživanja;0,00
Služba za zapošljavanje KSB/SBK;-;Prihodi;Grupa;Ostali prihodi;0,00
Služba za zapošljavanje KSB/SBK;-;Rashodi;Grupa;Lična primanja;2.027.772,00
Služba za zapošljavanje KSB/SBK;611000;Rashodi;Podgrupa;Plaće i naknade troškova zaposlenih;1.861.241,00
Služba za zapošljavanje KSB/SBK;611100;Rashodi;Rashodi po korisnicima - sumarno;Bruto plaće;1.584.627,00
Služba za zapošljavanje KSB/SBK;611200;Rashodi;Rashodi po korisnicima - sumarno;Naknade troškova zaposlenih ;276.614,00
Služba za zapošljavanje KSB/SBK;612000;Rashodi;Podgrupa;Doprinosi poslodavca i ostali doprinosi;166.531,00
Služba za zapošljavanje KSB/SBK;612100;Rashodi;Rashodi po korisnicima - sumarno;Doprinosi poslodavca;166.531,00
Služba za zapošljavanje KSB/SBK;-;Rashodi;Grupa;Rashodi za materijal i usluge;264.003,00
Služba za zapošljavanje KSB/SBK;613000;Rashodi;Podgrupa;Izdaci za materijal i usluge;264.003,00
Služba za zapošljavanje KSB/SBK;613100;Rashodi;Rashodi po korisnicima - sumarno;Putni troškovi;1.594,00
Služba za zapošljavanje KSB/SBK;613200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za energiju;57.037,00
Služba za zapošljavanje KSB/SBK;613300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za komunalne i komunikacijske usluge;60.497,00
Služba za zapošljavanje KSB/SBK;613400;Rashodi;Rashodi po korisnicima - sumarno;Nabavka materijala i sitnog inventara;23.980,00
Služba za zapošljavanje KSB/SBK;613500;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za usluge prevoza i goriva;9.438,00
Služba za zapošljavanje KSB/SBK;613600;Rashodi;Rashodi po korisnicima - sumarno;Unajmljivanje imovine i opreme;4.200,00
Služba za zapošljavanje KSB/SBK;613700;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za tekuće održavanje;6.483,00
Služba za zapošljavanje KSB/SBK;613800;Rashodi;Rashodi po korisnicima - sumarno;Izdaci osiguranja, bankarskih usluga i usluga platnog prometa;8.953,00
Služba za zapošljavanje KSB/SBK;613900;Rashodi;Rashodi po korisnicima - sumarno;Ugovorne i druge posebne usluge;91.821,00
Služba za zapošljavanje KSB/SBK;-;Rashodi;Grupa;Rashodi finansiranja / Kamata;0,00
Služba za zapošljavanje KSB/SBK;-;Rashodi;Grupa;Transferi i doznake;5.883.311,00
Služba za zapošljavanje KSB/SBK;614000;Rashodi;Podgrupa;Tekući grantovi;5.883.311,00
Služba za zapošljavanje KSB/SBK;614100;Rashodi;Rashodi po korisnicima - sumarno;Grantovi drugim nivoima vlade;5.000,00
Služba za zapošljavanje KSB/SBK;614200;Rashodi;Rashodi po korisnicima - sumarno;Grantovi pojedincima;5.876.209,00
Služba za zapošljavanje KSB/SBK;614800;Rashodi;Rashodi po korisnicima - sumarno;Ostali grantovi, povrat i drugo;2.102,00
Služba za zapošljavanje KSB/SBK;-;Rashodi;Grupa;Rashodi za nefinansijsku imovinu / Stalna sredstva;66.806,00
Služba za zapošljavanje KSB/SBK;821000;Rashodi;Podgrupa;Nabavka stalnih sredstava;66.806,00
Služba za zapošljavanje KSB/SBK;821300;Rashodi;Rashodi po korisnicima - sumarno;Nabavka opreme;49.843,00
Služba za zapošljavanje KSB/SBK;821500;Rashodi;Rashodi po korisnicima - sumarno;Nabavka stalnih sredstava u obliku prava;1.555,00
Služba za zapošljavanje KSB/SBK;821600;Rashodi;Rashodi po korisnicima - sumarno;Rekonstrukcija i investiciono održavanje;15.408,00
Služba za zapošljavanje KSB/SBK;-;Rashodi;Grupa;Rashodi za finansijsku imovinu;0,00
Služba za zapošljavanje KSB/SBK;-;Rashodi;Grupa;Rashodi za otplatu dugova;0,00
Služba za zapošljavanje KSB/SBK;-;Rashodi;Grupa;Ostali rashodi;0,00
