Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Zavod zdravstvenog osiguranja Zeničko - dobojskog kantona;-;Prihodi;Grupa;Poreski prihodi;136.281.321,00
Zavod zdravstvenog osiguranja Zeničko - dobojskog kantona;712000;Prihodi;Podgrupa;Doprinosi za socijalnu zaštitu;136.281.321,00
Zavod zdravstvenog osiguranja Zeničko - dobojskog kantona;712100;Prihodi;Sintetički konto;Doprinosi za socijalnu zaštitu;136.281.321,00
Zavod zdravstvenog osiguranja Zeničko - dobojskog kantona;-;Prihodi;Grupa;Neporeski prihodi;1.535.836,00
Zavod zdravstvenog osiguranja Zeničko - dobojskog kantona;721000;Prihodi;Podgrupa;Prihodi od poduzetničkih aktivnosti i imovine i prihodi od pozitivnih kursnih lista;32.717,00
Zavod zdravstvenog osiguranja Zeničko - dobojskog kantona;721100;Prihodi;Sintetički konto;Prihodi od nefinansijskih javnih preduzeća i finansijskih javnih institucija;28.087,00
Zavod zdravstvenog osiguranja Zeničko - dobojskog kantona;721200;Prihodi;Sintetički konto;Ostali prihodi od imovine;4.630,00
Zavod zdravstvenog osiguranja Zeničko - dobojskog kantona;722000;Prihodi;Podgrupa;Naknade, takse i prihodi od pružanja javnih usluga;1.503.119,00
Zavod zdravstvenog osiguranja Zeničko - dobojskog kantona;722600;Prihodi;Sintetički konto;Prihodi od pružanja javnih usluga (prihodi od sopstvenih djelatnosti);1.291.248,00
Zavod zdravstvenog osiguranja Zeničko - dobojskog kantona;722700;Prihodi;Sintetički konto;Neplanirane uplate-prihodi;211.871,00
Zavod zdravstvenog osiguranja Zeničko - dobojskog kantona;-;Prihodi;Grupa;Transferi i donacije;0,00
Zavod zdravstvenog osiguranja Zeničko - dobojskog kantona;-;Prihodi;Grupa;Primici od imovine;0,00
Zavod zdravstvenog osiguranja Zeničko - dobojskog kantona;-;Prihodi;Grupa;Primici od zaduživanja;0,00
Zavod zdravstvenog osiguranja Zeničko - dobojskog kantona;-;Prihodi;Grupa;Ostali prihodi;0,00
Zavod zdravstvenog osiguranja Zeničko - dobojskog kantona;-;Rashodi;Grupa;Lična primanja;1.857.501,00
Zavod zdravstvenog osiguranja Zeničko - dobojskog kantona;611000;Rashodi;Podgrupa;Plaće i naknade troškova zaposlenih;1.697.882,00
Zavod zdravstvenog osiguranja Zeničko - dobojskog kantona;611100;Rashodi;Rashodi po korisnicima - sumarno;Bruto plaće;1.425.124,00
Zavod zdravstvenog osiguranja Zeničko - dobojskog kantona;611200;Rashodi;Rashodi po korisnicima - sumarno;Naknade troškova zaposlenih ;272.758,00
Zavod zdravstvenog osiguranja Zeničko - dobojskog kantona;612000;Rashodi;Podgrupa;Doprinosi poslodavca i ostali doprinosi;159.619,00
Zavod zdravstvenog osiguranja Zeničko - dobojskog kantona;612100;Rashodi;Rashodi po korisnicima - sumarno;Doprinosi poslodavca;159.619,00
Zavod zdravstvenog osiguranja Zeničko - dobojskog kantona;-;Rashodi;Grupa;Rashodi za materijal i usluge;124.244.587,00
Zavod zdravstvenog osiguranja Zeničko - dobojskog kantona;613000;Rashodi;Podgrupa;Izdaci za materijal i usluge;124.244.587,00
Zavod zdravstvenog osiguranja Zeničko - dobojskog kantona;613100;Rashodi;Rashodi po korisnicima - sumarno;Putni troškovi;11.397,00
Zavod zdravstvenog osiguranja Zeničko - dobojskog kantona;613200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za energiju;72.039,00
Zavod zdravstvenog osiguranja Zeničko - dobojskog kantona;613300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za komunalne i komunikacijske usluge;69.629,00
Zavod zdravstvenog osiguranja Zeničko - dobojskog kantona;613400;Rashodi;Rashodi po korisnicima - sumarno;Nabavka materijala i sitnog inventara;22.772.159,00
Zavod zdravstvenog osiguranja Zeničko - dobojskog kantona;613500;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za usluge prevoza i goriva;4.346,00
Zavod zdravstvenog osiguranja Zeničko - dobojskog kantona;613600;Rashodi;Rashodi po korisnicima - sumarno;Unajmljivanje imovine i opreme;4.800,00
Zavod zdravstvenog osiguranja Zeničko - dobojskog kantona;613700;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za tekuće održavanje;4.646,00
Zavod zdravstvenog osiguranja Zeničko - dobojskog kantona;613800;Rashodi;Rashodi po korisnicima - sumarno;Izdaci osiguranja, bankarskih usluga i usluga platnog prometa;30.246,00
Zavod zdravstvenog osiguranja Zeničko - dobojskog kantona;613900;Rashodi;Rashodi po korisnicima - sumarno;Ugovorne i druge posebne usluge;101.275.325,00
Zavod zdravstvenog osiguranja Zeničko - dobojskog kantona;-;Rashodi;Grupa;Rashodi finansiranja / Kamata;0,00
Zavod zdravstvenog osiguranja Zeničko - dobojskog kantona;-;Rashodi;Grupa;Transferi i doznake;12.035.714,00
Zavod zdravstvenog osiguranja Zeničko - dobojskog kantona;614000;Rashodi;Podgrupa;Tekući grantovi;10.035.714,00
Zavod zdravstvenog osiguranja Zeničko - dobojskog kantona;614100;Rashodi;Rashodi po korisnicima - sumarno;Grantovi drugim nivoima vlade;1.397.999,00
Zavod zdravstvenog osiguranja Zeničko - dobojskog kantona;614200;Rashodi;Rashodi po korisnicima - sumarno;Grantovi pojedincima;8.510.715,00
Zavod zdravstvenog osiguranja Zeničko - dobojskog kantona;614300;Rashodi;Rashodi po korisnicima - sumarno;Grantovi neprofitnim organizacijama;7.000,00
Zavod zdravstvenog osiguranja Zeničko - dobojskog kantona;614800;Rashodi;Rashodi po korisnicima - sumarno;Ostali grantovi, povrat i drugo;120.000,00
Zavod zdravstvenog osiguranja Zeničko - dobojskog kantona;615000;Rashodi;Podgrupa;Kapitalni grantovi;2.000.000,00
Zavod zdravstvenog osiguranja Zeničko - dobojskog kantona;615100;Rashodi;Rashodi po korisnicima - sumarno;Kapitalni grantovi drugim nivoima vlade;2.000.000,00
Zavod zdravstvenog osiguranja Zeničko - dobojskog kantona;-;Rashodi;Grupa;Rashodi za nefinansijsku imovinu / Stalna sredstva;29.017,00
Zavod zdravstvenog osiguranja Zeničko - dobojskog kantona;821000;Rashodi;Podgrupa;Nabavka stalnih sredstava;29.017,00
Zavod zdravstvenog osiguranja Zeničko - dobojskog kantona;821300;Rashodi;Rashodi po korisnicima - sumarno;Nabavka opreme;14.367,00
Zavod zdravstvenog osiguranja Zeničko - dobojskog kantona;821500;Rashodi;Rashodi po korisnicima - sumarno;Nabavka stalnih sredstava u obliku prava;14.650,00
Zavod zdravstvenog osiguranja Zeničko - dobojskog kantona;-;Rashodi;Grupa;Rashodi za finansijsku imovinu;0,00
Zavod zdravstvenog osiguranja Zeničko - dobojskog kantona;-;Rashodi;Grupa;Rashodi za otplatu dugova;0,00
Zavod zdravstvenog osiguranja Zeničko - dobojskog kantona;-;Rashodi;Grupa;Ostali rashodi;0,00
