Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Zavod zdravstvenog osiguranja Tuzlanskog kantona;-;Prihodi;Grupa;Poreski prihodi;188.105.220,00
Zavod zdravstvenog osiguranja Tuzlanskog kantona;712000;Prihodi;Podgrupa;Doprinosi za socijalnu zaštitu;188.105.220,00
Zavod zdravstvenog osiguranja Tuzlanskog kantona;712100;Prihodi;Sintetički konto;Doprinosi za socijalnu zaštitu;188.105.220,00
Zavod zdravstvenog osiguranja Tuzlanskog kantona;712100;Prihodi;Analitički konto;Doprinosi za zdravstveno osiguranje iz plaća i na plaće;173.458.562,00
Zavod zdravstvenog osiguranja Tuzlanskog kantona;712100;Prihodi;Analitički konto;Doprinosi za zdravstveno osiguranje koji za nezaposlene osobe plaćaju kantonalne službe za zapošljavanje;5.877.405,00
Zavod zdravstvenog osiguranja Tuzlanskog kantona;712100;Prihodi;Analitički konto;Doprinosi za zdravstveno osiguranje za korisnike penzija;3.707.363,00
Zavod zdravstvenog osiguranja Tuzlanskog kantona;712100;Prihodi;Analitički konto;Doprinosi za osiguranike - obveznik nadležni organ Kantona / općine;2.582.304,00
Zavod zdravstvenog osiguranja Tuzlanskog kantona;712100;Prihodi;Analitički konto;Doprinosi za zdravstveno osiguranje iz primitaka od druge samostalne djelatnosti i povremenog samostalnog rada;1.339.070,00
Zavod zdravstvenog osiguranja Tuzlanskog kantona;712100;Prihodi;Analitički konto;Doprinosi od obveznika osiguranih u slkadu sa članom 27.;1.139.487,00
Zavod zdravstvenog osiguranja Tuzlanskog kantona;712100;Prihodi;Analitički konto;Doprinosi za zdravstveno osiguranje poljoprivrednika;1.029,00
Zavod zdravstvenog osiguranja Tuzlanskog kantona;-;Prihodi;Grupa;Neporeski prihodi;14.953.501,00
Zavod zdravstvenog osiguranja Tuzlanskog kantona;721000;Prihodi;Podgrupa;Prihodi od poduzetničkih aktivnosti i imovine i prihodi od pozitivnih kursnih lista;18.114,00
Zavod zdravstvenog osiguranja Tuzlanskog kantona;721300;Prihodi;Sintetički konto;Kamate i dividende primljene od pozajmica i učešća u kapitalu;18.114,00
Zavod zdravstvenog osiguranja Tuzlanskog kantona;721300;Prihodi;Analitički konto;Kamate primljene od pozajmica i ucesca u kapitalu (kamate na depozite);18.114,00
Zavod zdravstvenog osiguranja Tuzlanskog kantona;722000;Prihodi;Podgrupa;Naknade, takse i prihodi od pružanja javnih usluga;14.935.387,00
Zavod zdravstvenog osiguranja Tuzlanskog kantona;722600;Prihodi;Sintetički konto;Prihodi od pružanja javnih usluga (prihodi od sopstvenih djelatnosti);14.935.387,00
Zavod zdravstvenog osiguranja Tuzlanskog kantona;722600;Prihodi;Analitički konto;Vlastiti prihodi;14.919.693,00
Zavod zdravstvenog osiguranja Tuzlanskog kantona;722600;Prihodi;Analitički konto;Prihodi od pružanja usluga građanima;15.694,00
Zavod zdravstvenog osiguranja Tuzlanskog kantona;-;Prihodi;Grupa;Transferi i donacije;0,00
Zavod zdravstvenog osiguranja Tuzlanskog kantona;-;Prihodi;Grupa;Primici od imovine;0,00
Zavod zdravstvenog osiguranja Tuzlanskog kantona;-;Prihodi;Grupa;Primici od zaduživanja;0,00
Zavod zdravstvenog osiguranja Tuzlanskog kantona;-;Prihodi;Grupa;Ostali prihodi;0,00
Zavod zdravstvenog osiguranja Tuzlanskog kantona;-;Rashodi;Grupa;Lična primanja;3.142.797,00
Zavod zdravstvenog osiguranja Tuzlanskog kantona;611000;Rashodi;Podgrupa;Plaće i naknade troškova zaposlenih;2.869.767,00
Zavod zdravstvenog osiguranja Tuzlanskog kantona;611100;Rashodi;Rashodi po korisnicima - sumarno;Bruto plaće;2.446.443,00
Zavod zdravstvenog osiguranja Tuzlanskog kantona;611200;Rashodi;Rashodi po korisnicima - sumarno;Naknade troškova zaposlenih ;423.324,00
Zavod zdravstvenog osiguranja Tuzlanskog kantona;612000;Rashodi;Podgrupa;Doprinosi poslodavca i ostali doprinosi;273.030,00
Zavod zdravstvenog osiguranja Tuzlanskog kantona;612100;Rashodi;Rashodi po korisnicima - sumarno;Doprinosi poslodavca;273.030,00
Zavod zdravstvenog osiguranja Tuzlanskog kantona;-;Rashodi;Grupa;Rashodi za materijal i usluge;190.323.971,00
Zavod zdravstvenog osiguranja Tuzlanskog kantona;613000;Rashodi;Podgrupa;Izdaci za materijal i usluge;190.323.971,00
Zavod zdravstvenog osiguranja Tuzlanskog kantona;613100;Rashodi;Rashodi po korisnicima - sumarno;Putni troškovi;8.604,00
Zavod zdravstvenog osiguranja Tuzlanskog kantona;613200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za energiju;93.133,00
Zavod zdravstvenog osiguranja Tuzlanskog kantona;613300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za komunalne i komunikacijske usluge;140.287,00
Zavod zdravstvenog osiguranja Tuzlanskog kantona;613400;Rashodi;Rashodi po korisnicima - sumarno;Nabavka materijala i sitnog inventara;39.477.539,00
Zavod zdravstvenog osiguranja Tuzlanskog kantona;613400;Rashodi;Analitički konto;Lijekovi;39.437.658,00
Zavod zdravstvenog osiguranja Tuzlanskog kantona;613400;Rashodi;Analitički konto;Administrativni materijal i sitan inventar;33.590,00
Zavod zdravstvenog osiguranja Tuzlanskog kantona;613400;Rashodi;Analitički konto;Obrazovni materijal;3.319,00
Zavod zdravstvenog osiguranja Tuzlanskog kantona;613400;Rashodi;Analitički konto;Nabavka materijala i sitnog inventara - ostalo;2.972,00
Zavod zdravstvenog osiguranja Tuzlanskog kantona;613500;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za usluge prevoza i goriva;6.146,00
Zavod zdravstvenog osiguranja Tuzlanskog kantona;613600;Rashodi;Rashodi po korisnicima - sumarno;Unajmljivanje imovine i opreme;7.736,00
Zavod zdravstvenog osiguranja Tuzlanskog kantona;613700;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za tekuće održavanje;49.702,00
Zavod zdravstvenog osiguranja Tuzlanskog kantona;613800;Rashodi;Rashodi po korisnicima - sumarno;Izdaci osiguranja, bankarskih usluga i usluga platnog prometa;2.141,00
Zavod zdravstvenog osiguranja Tuzlanskog kantona;613900;Rashodi;Rashodi po korisnicima - sumarno;Ugovorne i druge posebne usluge;150.538.682,00
Zavod zdravstvenog osiguranja Tuzlanskog kantona;613900;Rashodi;Analitički konto;Medicinske i labaratorijske usluge;150.317.855,00
Zavod zdravstvenog osiguranja Tuzlanskog kantona;613900;Rashodi;Analitički konto;Izadaci po osnovu drugih samostalnih djelatnosti i povremenog samostalnog rada;114.438,00
Zavod zdravstvenog osiguranja Tuzlanskog kantona;613900;Rashodi;Analitički konto;Izdaci za poreze i doprinose na dohodak od druge samostalne djelatnosti i povremenog samostalnog rada;40.310,00
Zavod zdravstvenog osiguranja Tuzlanskog kantona;613900;Rashodi;Analitički konto;Stručne usluge;17.644,00
Zavod zdravstvenog osiguranja Tuzlanskog kantona;613900;Rashodi;Analitički konto;Izdaci za informisanje;12.794,00
Zavod zdravstvenog osiguranja Tuzlanskog kantona;613900;Rashodi;Analitički konto;Usluge za stručno obrazovanje;12.547,00
Zavod zdravstvenog osiguranja Tuzlanskog kantona;613900;Rashodi;Analitički konto;Ugovorne i druge posebne usluge;11.726,00
Zavod zdravstvenog osiguranja Tuzlanskog kantona;613900;Rashodi;Analitički konto;Zatezne kamate i troškovi spora;11.370,00
Zavod zdravstvenog osiguranja Tuzlanskog kantona;-;Rashodi;Grupa;Rashodi finansiranja / Kamata;0,00
Zavod zdravstvenog osiguranja Tuzlanskog kantona;-;Rashodi;Grupa;Transferi i doznake;8.218.395,00
Zavod zdravstvenog osiguranja Tuzlanskog kantona;614000;Rashodi;Podgrupa;Tekući grantovi;8.218.395,00
Zavod zdravstvenog osiguranja Tuzlanskog kantona;614100;Rashodi;Rashodi po korisnicima - sumarno;Grantovi drugim nivoima vlade;1.139,00
Zavod zdravstvenog osiguranja Tuzlanskog kantona;614200;Rashodi;Rashodi po korisnicima - sumarno;Grantovi pojedincima;8.217.256,00
Zavod zdravstvenog osiguranja Tuzlanskog kantona;614200;Rashodi;Analitički konto;Naknade plaća zbog privremene spriječenosti za rad na teret zdravstvenog osiguranja;7.877.608,00
Zavod zdravstvenog osiguranja Tuzlanskog kantona;614200;Rashodi;Analitički konto;Ostali transferi pojedincima na području zdravstrvenog osiguranja - asistirana reprodukcija / oplodnja;149.800,00
Zavod zdravstvenog osiguranja Tuzlanskog kantona;614200;Rashodi;Analitički konto;Rashode za finansiranje premije osiguranja dobrovoljnim darovaocima krvi;80.240,00
Zavod zdravstvenog osiguranja Tuzlanskog kantona;614200;Rashodi;Analitički konto;Ostali transferi pojedincima na području zdravstrvenog osiguranja - postoperativna rehabilitacija lica sa kohlearnim implantatima;65.650,00
Zavod zdravstvenog osiguranja Tuzlanskog kantona;614200;Rashodi;Analitički konto;Naknade putnih troškova za ostvarenje zdravstvene zaštite;42.469,00
Zavod zdravstvenog osiguranja Tuzlanskog kantona;614200;Rashodi;Analitički konto;Ostali transferi pojedincima na području zdravstrvenog osiguranja - finansiranje zdravstvene zaštite zuba u općoj anesteziji;1.489,00
Zavod zdravstvenog osiguranja Tuzlanskog kantona;-;Rashodi;Grupa;Rashodi za nefinansijsku imovinu / Stalna sredstva;212.309,00
Zavod zdravstvenog osiguranja Tuzlanskog kantona;821000;Rashodi;Podgrupa;Nabavka stalnih sredstava;212.309,00
Zavod zdravstvenog osiguranja Tuzlanskog kantona;821300;Rashodi;Rashodi po korisnicima - sumarno;Nabavka opreme;174.786,00
Zavod zdravstvenog osiguranja Tuzlanskog kantona;821500;Rashodi;Rashodi po korisnicima - sumarno;Nabavka stalnih sredstava u obliku prava;22.983,00
Zavod zdravstvenog osiguranja Tuzlanskog kantona;821600;Rashodi;Rashodi po korisnicima - sumarno;Rekonstrukcija i investiciono održavanje;14.540,00
Zavod zdravstvenog osiguranja Tuzlanskog kantona;-;Rashodi;Grupa;Rashodi za finansijsku imovinu;0,00
Zavod zdravstvenog osiguranja Tuzlanskog kantona;-;Rashodi;Grupa;Rashodi za otplatu dugova;0,00
Zavod zdravstvenog osiguranja Tuzlanskog kantona;-;Rashodi;Grupa;Ostali rashodi;0,00
