Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Služba za zapošljavanje Zeničko-dobojskog kantona;-;Prihodi;Grupa;Poreski prihodi;12.524.075,00
Služba za zapošljavanje Zeničko-dobojskog kantona;712000;Prihodi;Podgrupa;Doprinosi za socijalnu zaštitu;12.524.075,00
Služba za zapošljavanje Zeničko-dobojskog kantona;712100;Prihodi;Sintetički konto;Doprinosi za socijalnu zaštitu;12.524.075,00
Služba za zapošljavanje Zeničko-dobojskog kantona;-;Prihodi;Grupa;Neporeski prihodi;203.303,00
Služba za zapošljavanje Zeničko-dobojskog kantona;721000;Prihodi;Podgrupa;Prihodi od poduzetničkih aktivnosti i imovine i prihodi od pozitivnih kursnih lista;18.491,00
Služba za zapošljavanje Zeničko-dobojskog kantona;721100;Prihodi;Sintetički konto;Prihodi od nefinansijskih javnih preduzeća i finansijskih javnih institucija;18.373,00
Služba za zapošljavanje Zeničko-dobojskog kantona;721200;Prihodi;Sintetički konto;Ostali prihodi od imovine;118,00
Služba za zapošljavanje Zeničko-dobojskog kantona;722000;Prihodi;Podgrupa;Naknade, takse i prihodi od pružanja javnih usluga;184.812,00
Služba za zapošljavanje Zeničko-dobojskog kantona;722600;Prihodi;Sintetički konto;Prihodi od pružanja javnih usluga (prihodi od sopstvenih djelatnosti);11.800,00
Služba za zapošljavanje Zeničko-dobojskog kantona;722700;Prihodi;Sintetički konto;Neplanirane uplate-prihodi;173.012,00
Služba za zapošljavanje Zeničko-dobojskog kantona;-;Prihodi;Grupa;Transferi i donacije;6.256.215,00
Služba za zapošljavanje Zeničko-dobojskog kantona;732000;Prihodi;Podgrupa;Primljeni tekući transferi od ostalih nivoa vlasti;6.242.444,00
Služba za zapošljavanje Zeničko-dobojskog kantona;732100;Prihodi;Sintetički konto;Primljeni tekući transferi od ostalih nivoa vlasti;6.242.444,00
Služba za zapošljavanje Zeničko-dobojskog kantona;812000;Prihodi;Podgrupa;Kapitalne potpore (grantovi);13.771,00
Služba za zapošljavanje Zeničko-dobojskog kantona;812100;Prihodi;Sintetički konto;Kapitalne potpore iz inostranstva;13.771,00
Služba za zapošljavanje Zeničko-dobojskog kantona;-;Prihodi;Grupa;Primici od imovine;105.970,00
Služba za zapošljavanje Zeničko-dobojskog kantona;811000;Prihodi;Podgrupa;Kapitalni primici od prodaje stalnih sredstava;98.682,00
Služba za zapošljavanje Zeničko-dobojskog kantona;811100;Prihodi;Sintetički konto;Primci od prodaje stalnih sredstava;98.682,00
Služba za zapošljavanje Zeničko-dobojskog kantona;813000;Prihodi;Podgrupa;Primici od finansijske imovine;7.288,00
Služba za zapošljavanje Zeničko-dobojskog kantona;813600;Prihodi;Sintetički konto;Primljene otplate od ostalih vidova domaćeg pozajmljivanja;7.288,00
Služba za zapošljavanje Zeničko-dobojskog kantona;-;Prihodi;Grupa;Primici od zaduživanja;0,00
Služba za zapošljavanje Zeničko-dobojskog kantona;-;Prihodi;Grupa;Ostali prihodi;0,00
Služba za zapošljavanje Zeničko-dobojskog kantona;-;Rashodi;Grupa;Lična primanja;2.935.984,00
Služba za zapošljavanje Zeničko-dobojskog kantona;611000;Rashodi;Podgrupa;Plaće i naknade troškova zaposlenih;2.686.696,00
Služba za zapošljavanje Zeničko-dobojskog kantona;611100;Rashodi;Rashodi po korisnicima - sumarno;Bruto plaće;2.353.566,00
Služba za zapošljavanje Zeničko-dobojskog kantona;611200;Rashodi;Rashodi po korisnicima - sumarno;Naknade troškova zaposlenih ;333.130,00
Služba za zapošljavanje Zeničko-dobojskog kantona;612000;Rashodi;Podgrupa;Doprinosi poslodavca i ostali doprinosi;249.288,00
Služba za zapošljavanje Zeničko-dobojskog kantona;612100;Rashodi;Rashodi po korisnicima - sumarno;Doprinosi poslodavca;249.288,00
Služba za zapošljavanje Zeničko-dobojskog kantona;-;Rashodi;Grupa;Rashodi za materijal i usluge;513.272,00
Služba za zapošljavanje Zeničko-dobojskog kantona;613000;Rashodi;Podgrupa;Izdaci za materijal i usluge;513.272,00
Služba za zapošljavanje Zeničko-dobojskog kantona;613100;Rashodi;Rashodi po korisnicima - sumarno;Putni troškovi;15.164,00
Služba za zapošljavanje Zeničko-dobojskog kantona;613200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za energiju;62.717,00
Služba za zapošljavanje Zeničko-dobojskog kantona;613300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za komunalne i komunikacijske usluge;137.047,00
Služba za zapošljavanje Zeničko-dobojskog kantona;613400;Rashodi;Rashodi po korisnicima - sumarno;Nabavka materijala i sitnog inventara;74.230,00
Služba za zapošljavanje Zeničko-dobojskog kantona;613500;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za usluge prevoza i goriva;6.619,00
Služba za zapošljavanje Zeničko-dobojskog kantona;613600;Rashodi;Rashodi po korisnicima - sumarno;Unajmljivanje imovine i opreme;4.287,00
