Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Služba za zapošljavanje Kantona Sarajevo;-;Prihodi;Grupa;Poreski prihodi;28.425.361,00
Služba za zapošljavanje Kantona Sarajevo;712000;Prihodi;Podgrupa;Doprinosi za socijalnu zaštitu;28.425.361,00
Služba za zapošljavanje Kantona Sarajevo;712100;Prihodi;Sintetički konto;Doprinosi za socijalnu zaštitu;28.425.361,00
Služba za zapošljavanje Kantona Sarajevo;712100;Prihodi;Analitički konto;Prihodi od doprinosa za osiguranje od nezaposlenosti;27.895.502,00
Služba za zapošljavanje Kantona Sarajevo;712100;Prihodi;Analitički konto;Doprinos za volontere;513.152,00
Služba za zapošljavanje Kantona Sarajevo;712100;Prihodi;Analitički konto;Doprinos za pripravnike;16.707,00
Služba za zapošljavanje Kantona Sarajevo;-;Prihodi;Grupa;Neporeski prihodi;260.676,00
Služba za zapošljavanje Kantona Sarajevo;721000;Prihodi;Podgrupa;Prihodi od poduzetničkih aktivnosti i imovine i prihodi od pozitivnih kursnih lista;33.694,00
Služba za zapošljavanje Kantona Sarajevo;721200;Prihodi;Sintetički konto;Ostali prihodi od imovine;27.569,00
Služba za zapošljavanje Kantona Sarajevo;721200;Prihodi;Analitički konto;Prihod od kamate na sredstva na transakcijskim računima;27.569,00
Služba za zapošljavanje Kantona Sarajevo;721300;Prihodi;Sintetički konto;Kamate i dividende primljene od pozajmica i učešća u kapitalu;6.125,00
Služba za zapošljavanje Kantona Sarajevo;721300;Prihodi;Analitički konto;Prihod od kamate po dugoročnim kreditima;6.125,00
Služba za zapošljavanje Kantona Sarajevo;722000;Prihodi;Podgrupa;Naknade, takse i prihodi od pružanja javnih usluga;226.982,00
Služba za zapošljavanje Kantona Sarajevo;722600;Prihodi;Sintetički konto;Prihodi od pružanja javnih usluga (prihodi od sopstvenih djelatnosti);95.188,00
Služba za zapošljavanje Kantona Sarajevo;722600;Prihodi;Analitički konto;Prihod od pružanja usluga građanima - radne dozvole;95.188,00
Služba za zapošljavanje Kantona Sarajevo;722700;Prihodi;Sintetički konto;Neplanirane uplate-prihodi;131.794,00
Služba za zapošljavanje Kantona Sarajevo;-;Prihodi;Grupa;Transferi i donacije;858.348,00
Služba za zapošljavanje Kantona Sarajevo;732000;Prihodi;Podgrupa;Primljeni tekući transferi od ostalih nivoa vlasti;858.348,00
Služba za zapošljavanje Kantona Sarajevo;732100;Prihodi;Sintetički konto;Primljeni tekući transferi od ostalih nivoa vlasti;858.348,00
Služba za zapošljavanje Kantona Sarajevo;732100;Prihodi;Analitički konto;Tekući transfer Federalnog zavoda za zapošljavanje i Fed. min. rada i soc. pol.;631.350,00
Služba za zapošljavanje Kantona Sarajevo;732100;Prihodi;Analitički konto;Tekući transfer Federalnog zavoda za zapošljavanje;226.998,00
Služba za zapošljavanje Kantona Sarajevo;-;Prihodi;Grupa;Primici od imovine;79.497,00
Služba za zapošljavanje Kantona Sarajevo;813000;Prihodi;Podgrupa;Primici od finansijske imovine;79.497,00
Služba za zapošljavanje Kantona Sarajevo;813200;Prihodi;Sintetički konto;Primljene otplate od pozajmljivanja pojedincima i neprofitnim organizacijama;79.497,00
Služba za zapošljavanje Kantona Sarajevo;-;Prihodi;Grupa;Primici od zaduživanja;0,00
Služba za zapošljavanje Kantona Sarajevo;-;Prihodi;Grupa;Ostali prihodi;0,00
Služba za zapošljavanje Kantona Sarajevo;-;Rashodi;Grupa;Lična primanja;3.722.290,00
Služba za zapošljavanje Kantona Sarajevo;611000;Rashodi;Podgrupa;Plaće i naknade troškova zaposlenih;3.437.826,00
Služba za zapošljavanje Kantona Sarajevo;611100;Rashodi;Rashodi po korisnicima - sumarno;Bruto plaće;2.702.343,00
Služba za zapošljavanje Kantona Sarajevo;611200;Rashodi;Rashodi po korisnicima - sumarno;Naknade troškova zaposlenih ;735.483,00
Služba za zapošljavanje Kantona Sarajevo;612000;Rashodi;Podgrupa;Doprinosi poslodavca i ostali doprinosi;284.464,00
Služba za zapošljavanje Kantona Sarajevo;612100;Rashodi;Rashodi po korisnicima - sumarno;Doprinosi poslodavca;284.464,00
Služba za zapošljavanje Kantona Sarajevo;-;Rashodi;Grupa;Rashodi za materijal i usluge;731.697,00
Služba za zapošljavanje Kantona Sarajevo;613000;Rashodi;Podgrupa;Izdaci za materijal i usluge;731.697,00
Služba za zapošljavanje Kantona Sarajevo;613100;Rashodi;Rashodi po korisnicima - sumarno;Putni troškovi;13.456,00
Služba za zapošljavanje Kantona Sarajevo;613200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za energiju;81.182,00
Služba za zapošljavanje Kantona Sarajevo;613300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za komunalne i komunikacijske usluge;126.518,00
Služba za zapošljavanje Kantona Sarajevo;613400;Rashodi;Rashodi po korisnicima - sumarno;Nabavka materijala i sitnog inventara;56.955,00
Služba za zapošljavanje Kantona Sarajevo;613500;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za usluge prevoza i goriva;8.437,00
Služba za zapošljavanje Kantona Sarajevo;613600;Rashodi;Rashodi po korisnicima - sumarno;Unajmljivanje imovine i opreme;44.007,00
Služba za zapošljavanje Kantona Sarajevo;613700;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za tekuće održavanje;61.257,00
Služba za zapošljavanje Kantona Sarajevo;613800;Rashodi;Rashodi po korisnicima - sumarno;Izdaci osiguranja, bankarskih usluga i usluga platnog prometa;62.916,00
Služba za zapošljavanje Kantona Sarajevo;613900;Rashodi;Rashodi po korisnicima - sumarno;Ugovorne i druge posebne usluge;276.969,00
Služba za zapošljavanje Kantona Sarajevo;-;Rashodi;Grupa;Rashodi finansiranja / Kamata;0,00
Služba za zapošljavanje Kantona Sarajevo;-;Rashodi;Grupa;Transferi i doznake;26.108.982,00
Služba za zapošljavanje Kantona Sarajevo;614000;Rashodi;Podgrupa;Tekući grantovi;26.108.982,00
Služba za zapošljavanje Kantona Sarajevo;614100;Rashodi;Rashodi po korisnicima - sumarno;Grantovi drugim nivoima vlade;816.339,00
Služba za zapošljavanje Kantona Sarajevo;614100;Rashodi;Analitički konto;Ostali transferi PIO/MIO - isplata doprinosa za PIO - dokup staža;304.082,00
Služba za zapošljavanje Kantona Sarajevo;614100;Rashodi;Analitički konto;Tekući transfer za Fond za invalide;260.215,00
Služba za zapošljavanje Kantona Sarajevo;614100;Rashodi;Analitički konto;Ostali transferi PIO/MIO - Program socijalnog zbrinjavanja zaposlenih (stečaj, likvidacija, restrukturiranje i privatizacija);252.042,00
Služba za zapošljavanje Kantona Sarajevo;614200;Rashodi;Rashodi po korisnicima - sumarno;Grantovi pojedincima;16.702.130,00
Služba za zapošljavanje Kantona Sarajevo;614200;Rashodi;Analitički konto;Novčana naknada nezaposlenim licima;12.156.689,00
Služba za zapošljavanje Kantona Sarajevo;614200;Rashodi;Analitički konto;Doprinos za zdravstveno osiguranje nezaposlenih osoba;4.545.441,00
Služba za zapošljavanje Kantona Sarajevo;614500;Rashodi;Rashodi po korisnicima - sumarno;Subvencije privatnim preduzećima;8.590.513,00
Služba za zapošljavanje Kantona Sarajevo;614500;Rashodi;Analitički konto;Podsticajne mjere iz prethodnih godina;6.487.150,00
Služba za zapošljavanje Kantona Sarajevo;614500;Rashodi;Analitički konto;Podsticajne mjere za tekuću godinu;2.103.363,00
Služba za zapošljavanje Kantona Sarajevo;-;Rashodi;Grupa;Rashodi za nefinansijsku imovinu / Stalna sredstva;109.368,00
Služba za zapošljavanje Kantona Sarajevo;821000;Rashodi;Podgrupa;Nabavka stalnih sredstava;109.368,00
Služba za zapošljavanje Kantona Sarajevo;821300;Rashodi;Rashodi po korisnicima - sumarno;Nabavka opreme;56.779,00
Služba za zapošljavanje Kantona Sarajevo;821500;Rashodi;Rashodi po korisnicima - sumarno;Nabavka stalnih sredstava u obliku prava;25.048,00
Služba za zapošljavanje Kantona Sarajevo;821500;Rashodi;Analitički konto;Nabavka softvera;25.048,00
Služba za zapošljavanje Kantona Sarajevo;821600;Rashodi;Rashodi po korisnicima - sumarno;Rekonstrukcija i investiciono održavanje;27.541,00
Služba za zapošljavanje Kantona Sarajevo;821600;Rashodi;Analitički konto;Adaptacija poslovnih prostora;27.541,00
Služba za zapošljavanje Kantona Sarajevo;-;Rashodi;Grupa;Rashodi za finansijsku imovinu;0,00
Služba za zapošljavanje Kantona Sarajevo;-;Rashodi;Grupa;Rashodi za otplatu dugova;0,00
Služba za zapošljavanje Kantona Sarajevo;-;Rashodi;Grupa;Ostali rashodi;0,00
