Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Zavod zdravstvenog osiguranja Kantona Sarajevo;-;Prihodi;Grupa;Poreski prihodi;335.477.070,00
Zavod zdravstvenog osiguranja Kantona Sarajevo;712000;Prihodi;Podgrupa;Doprinosi za socijalnu zaštitu;335.477.070,00
Zavod zdravstvenog osiguranja Kantona Sarajevo;712100;Prihodi;Sintetički konto;Doprinosi za socijalnu zaštitu;335.477.070,00
Zavod zdravstvenog osiguranja Kantona Sarajevo;712100;Prihodi;Analitički konto;Prihodi od doprinosa za obavezno zdravstveno osiguranje zaposlenika;320.291.155,00
Zavod zdravstvenog osiguranja Kantona Sarajevo;712100;Prihodi;Analitički konto;Prihod od doprinosa za zdravstvenu zaštitu penzionera;4.686.148,00
Zavod zdravstvenog osiguranja Kantona Sarajevo;712100;Prihodi;Analitički konto;Prihod od doprinosa za zdravstvenu zaštitu nezaposlenih;4.288.616,00
Zavod zdravstvenog osiguranja Kantona Sarajevo;712100;Prihodi;Analitički konto;Prihodi od doprinosa - obaveze iz prethodnih godina;3.397.088,00
Zavod zdravstvenog osiguranja Kantona Sarajevo;712100;Prihodi;Analitički konto;Doprinosi za zdravstveno osiguranje osiguranika koje se plaća na teret budžeta;2.814.063,00
Zavod zdravstvenog osiguranja Kantona Sarajevo;-;Prihodi;Grupa;Neporeski prihodi;1.797.728,00
Zavod zdravstvenog osiguranja Kantona Sarajevo;721000;Prihodi;Podgrupa;Prihodi od poduzetničkih aktivnosti i imovine i prihodi od pozitivnih kursnih lista;69.258,00
Zavod zdravstvenog osiguranja Kantona Sarajevo;721200;Prihodi;Sintetički konto;Ostali prihodi od imovine;69.258,00
Zavod zdravstvenog osiguranja Kantona Sarajevo;721200;Prihodi;Analitički konto;Ostali prihodi od finansijske i nematerijalne imovine;66.249,00
Zavod zdravstvenog osiguranja Kantona Sarajevo;721200;Prihodi;Analitički konto;Ostali prihodi od imovine;3.009,00
Zavod zdravstvenog osiguranja Kantona Sarajevo;722000;Prihodi;Podgrupa;Naknade, takse i prihodi od pružanja javnih usluga;1.728.470,00
Zavod zdravstvenog osiguranja Kantona Sarajevo;722600;Prihodi;Sintetički konto;Prihodi od pružanja javnih usluga (prihodi od sopstvenih djelatnosti);1.319.825,00
Zavod zdravstvenog osiguranja Kantona Sarajevo;722600;Prihodi;Analitički konto;Prihodi od participacije;760.223,00
Zavod zdravstvenog osiguranja Kantona Sarajevo;722600;Prihodi;Analitički konto;Prihod po konvencijama;438.067,00
Zavod zdravstvenog osiguranja Kantona Sarajevo;722600;Prihodi;Analitički konto;Prihod od pružanja usluga građanima;121.535,00
Zavod zdravstvenog osiguranja Kantona Sarajevo;722700;Prihodi;Sintetički konto;Neplanirane uplate-prihodi;408.645,00
Zavod zdravstvenog osiguranja Kantona Sarajevo;722700;Prihodi;Analitički konto;Neutrošeni dio sredstava za I fazu rekonstrukcije objekta Kumrovec povrat sredstava od JU Dom zdravlja KS;408.645,00
Zavod zdravstvenog osiguranja Kantona Sarajevo;-;Prihodi;Grupa;Transferi i donacije;0,00
Zavod zdravstvenog osiguranja Kantona Sarajevo;-;Prihodi;Grupa;Primici od imovine;4.380.956,00
Zavod zdravstvenog osiguranja Kantona Sarajevo;813000;Prihodi;Podgrupa;Primici od finansijske imovine;4.380.956,00
Zavod zdravstvenog osiguranja Kantona Sarajevo;813300;Prihodi;Sintetički konto;Primljene otplate od pozajmljivanja javnim preduzećima;4.380.956,00
Zavod zdravstvenog osiguranja Kantona Sarajevo;-;Prihodi;Grupa;Primici od zaduživanja;0,00
Zavod zdravstvenog osiguranja Kantona Sarajevo;-;Prihodi;Grupa;Ostali prihodi;0,00
Zavod zdravstvenog osiguranja Kantona Sarajevo;-;Rashodi;Grupa;Lična primanja;4.885.585,00
Zavod zdravstvenog osiguranja Kantona Sarajevo;611000;Rashodi;Podgrupa;Plaće i naknade troškova zaposlenih;4.475.440,00
Zavod zdravstvenog osiguranja Kantona Sarajevo;611100;Rashodi;Rashodi po korisnicima - sumarno;Bruto plaće;3.906.142,00
Zavod zdravstvenog osiguranja Kantona Sarajevo;611200;Rashodi;Rashodi po korisnicima - sumarno;Naknade troškova zaposlenih ;569.298,00
Zavod zdravstvenog osiguranja Kantona Sarajevo;612000;Rashodi;Podgrupa;Doprinosi poslodavca i ostali doprinosi;410.145,00
Zavod zdravstvenog osiguranja Kantona Sarajevo;612100;Rashodi;Rashodi po korisnicima - sumarno;Doprinosi poslodavca;410.145,00
Zavod zdravstvenog osiguranja Kantona Sarajevo;-;Rashodi;Grupa;Rashodi za materijal i usluge;313.517.831,00
Zavod zdravstvenog osiguranja Kantona Sarajevo;613000;Rashodi;Podgrupa;Izdaci za materijal i usluge;313.517.831,00
Zavod zdravstvenog osiguranja Kantona Sarajevo;613100;Rashodi;Rashodi po korisnicima - sumarno;Putni troškovi;32.068,00
Zavod zdravstvenog osiguranja Kantona Sarajevo;613200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za energiju;139.740,00
Zavod zdravstvenog osiguranja Kantona Sarajevo;613300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za komunalne i komunikacijske usluge;116.829,00
Zavod zdravstvenog osiguranja Kantona Sarajevo;613400;Rashodi;Rashodi po korisnicima - sumarno;Nabavka materijala i sitnog inventara;101.040,00
Zavod zdravstvenog osiguranja Kantona Sarajevo;613500;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za usluge prevoza i goriva;9.196,00
Zavod zdravstvenog osiguranja Kantona Sarajevo;613700;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za tekuće održavanje;40.870,00
Zavod zdravstvenog osiguranja Kantona Sarajevo;613800;Rashodi;Rashodi po korisnicima - sumarno;Izdaci osiguranja, bankarskih usluga i usluga platnog prometa;26.034,00
Zavod zdravstvenog osiguranja Kantona Sarajevo;613900;Rashodi;Rashodi po korisnicima - sumarno;Ugovorne i druge posebne usluge;313.052.054,00
Zavod zdravstvenog osiguranja Kantona Sarajevo;613900;Rashodi;Analitički konto;Bolnička zdravstvena zaštita;139.948.190,00
Zavod zdravstvenog osiguranja Kantona Sarajevo;613900;Rashodi;Analitički konto;Primarna zdravstvena zaštita;81.046.411,00
Zavod zdravstvenog osiguranja Kantona Sarajevo;613900;Rashodi;Analitički konto;Lijekovi;78.670.006,00
Zavod zdravstvenog osiguranja Kantona Sarajevo;613900;Rashodi;Analitički konto;Ortopedska i druga pomagala;8.365.675,00
Zavod zdravstvenog osiguranja Kantona Sarajevo;613900;Rashodi;Analitički konto;Troškovi liječenja u inostranstvu;2.155.174,00
Zavod zdravstvenog osiguranja Kantona Sarajevo;613900;Rashodi;Analitički konto;Konsultativno - specijalistička zdravstvena zaštita;1.066.370,00
Zavod zdravstvenog osiguranja Kantona Sarajevo;613900;Rashodi;Analitički konto;Izdaci po osnovu drugih samostalnih djelatnosti i privremenog samostalnog rada;504.574,00
Zavod zdravstvenog osiguranja Kantona Sarajevo;613900;Rashodi;Analitički konto;Održavanje PACS/Kardio PACS/RIS/KIS sistema;286.650,00
Zavod zdravstvenog osiguranja Kantona Sarajevo;613900;Rashodi;Analitički konto;Troškovi liječenja van kantona i entiteta;257.200,00
Zavod zdravstvenog osiguranja Kantona Sarajevo;613900;Rashodi;Analitički konto;Porodična medicina - privatna praksa;240.312,00
Zavod zdravstvenog osiguranja Kantona Sarajevo;613900;Rashodi;Analitički konto;Javno - zdravstvena djelatnost;227.447,00
Zavod zdravstvenog osiguranja Kantona Sarajevo;613900;Rashodi;Analitički konto;Izdaci za pravne usluge, usluge održavanja softvera i hradvera, usluge promocije, unapređenja i razvoja;80.180,00
Zavod zdravstvenog osiguranja Kantona Sarajevo;613900;Rashodi;Analitički konto;Izdaci za štampanje;72.595,00
Zavod zdravstvenog osiguranja Kantona Sarajevo;613900;Rashodi;Analitički konto;Štampanje obrazaca za ostvarivanje prava osiguranika, troškovi oglašavanja;67.880,00
Zavod zdravstvenog osiguranja Kantona Sarajevo;613900;Rashodi;Analitički konto;Nabavka elektronskih zdravstvenih kartica sa potrošnim materijalom za štampu;21.988,00
Zavod zdravstvenog osiguranja Kantona Sarajevo;613900;Rashodi;Analitički konto;Stručno obrazovanje;20.629,00
Zavod zdravstvenog osiguranja Kantona Sarajevo;613900;Rashodi;Analitički konto;Ostali troškovi - troškovi sudskih sporova;8.924,00
Zavod zdravstvenog osiguranja Kantona Sarajevo;613900;Rashodi;Analitički konto;Izdaci za reprezentaciju;6.849,00
Zavod zdravstvenog osiguranja Kantona Sarajevo;613900;Rashodi;Analitički konto;Učešće u troškovima stručnog usavršavanja i organizacija kongresa;5.000,00
Zavod zdravstvenog osiguranja Kantona Sarajevo;-;Rashodi;Grupa;Rashodi finansiranja / Kamata;1.599.100,00
Zavod zdravstvenog osiguranja Kantona Sarajevo;616000;Rashodi;Podgrupa;Izdaci za kamate i ostale naknade;1.599.100,00
Zavod zdravstvenog osiguranja Kantona Sarajevo;616300;Rashodi;Rashodi po korisnicima - sumarno;Kamate na domaće pozajmljivanje;1.599.100,00
Zavod zdravstvenog osiguranja Kantona Sarajevo;-;Rashodi;Grupa;Transferi i doznake;11.353.121,00
Zavod zdravstvenog osiguranja Kantona Sarajevo;614000;Rashodi;Podgrupa;Tekući grantovi;6.313.270,00
Zavod zdravstvenog osiguranja Kantona Sarajevo;614200;Rashodi;Rashodi po korisnicima - sumarno;Grantovi pojedincima;6.313.270,00
Zavod zdravstvenog osiguranja Kantona Sarajevo;614200;Rashodi;Analitički konto;Naknada plaće za vrijeme privremene spriječenosti za rad;6.313.270,00
Zavod zdravstvenog osiguranja Kantona Sarajevo;615000;Rashodi;Podgrupa;Kapitalni grantovi;5.039.851,00
Zavod zdravstvenog osiguranja Kantona Sarajevo;615100;Rashodi;Rashodi po korisnicima - sumarno;Kapitalni grantovi drugim nivoima vlade;4.280.461,00
Zavod zdravstvenog osiguranja Kantona Sarajevo;615100;Rashodi;Analitički konto;Implementacija radiološkog informacionog sistema (PACS sistem);2.616.900,00
Zavod zdravstvenog osiguranja Kantona Sarajevo;615100;Rashodi;Analitički konto;Obaveze po ugovoru o kreditu sa Saudijskim fondom za razvoj;1.663.561,00
Zavod zdravstvenog osiguranja Kantona Sarajevo;615300;Rashodi;Rashodi po korisnicima - sumarno;Kapitalni grantovi neprofitnim organizacijama;759.390,00
Zavod zdravstvenog osiguranja Kantona Sarajevo;615300;Rashodi;Analitički konto;Sredstva za invest.održ.u zdr.ustanovama iz sred.participacije;759.390,00
Zavod zdravstvenog osiguranja Kantona Sarajevo;-;Rashodi;Grupa;Rashodi za nefinansijsku imovinu / Stalna sredstva;776.727,00
Zavod zdravstvenog osiguranja Kantona Sarajevo;821000;Rashodi;Podgrupa;Nabavka stalnih sredstava;776.727,00
Zavod zdravstvenog osiguranja Kantona Sarajevo;821300;Rashodi;Rashodi po korisnicima - sumarno;Nabavka opreme;25.704,00
Zavod zdravstvenog osiguranja Kantona Sarajevo;821300;Rashodi;Analitički konto;Nabavka opreme;25.704,00
Zavod zdravstvenog osiguranja Kantona Sarajevo;821500;Rashodi;Rashodi po korisnicima - sumarno;Nabavka stalnih sredstava u obliku prava;751.023,00
Zavod zdravstvenog osiguranja Kantona Sarajevo;-;Rashodi;Grupa;Rashodi za finansijsku imovinu;0,00
Zavod zdravstvenog osiguranja Kantona Sarajevo;-;Rashodi;Grupa;Rashodi za otplatu dugova;9.053.876,00
Zavod zdravstvenog osiguranja Kantona Sarajevo;823000;Rashodi;Podgrupa;Otplate dugova;9.053.876,00
Zavod zdravstvenog osiguranja Kantona Sarajevo;823300;Rashodi;Rashodi po korisnicima - sumarno;Otplate domaćeg pozajmljivanja;9.053.876,00
Zavod zdravstvenog osiguranja Kantona Sarajevo;-;Rashodi;Grupa;Ostali rashodi;0,00
