Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Javni fond za dječiju zaštitu RS;-;Prihodi;Grupa;Poreski prihodi;53.489.124,00
Javni fond za dječiju zaštitu RS;712000;Prihodi;Podgrupa;Doprinosi za socijalno osiguranje;53.489.124,00
Javni fond za dječiju zaštitu RS;712100;Prihodi;Sintetički konto;Doprinosi za socijalno osiguranje;53.489.124,00
Javni fond za dječiju zaštitu RS;-;Prihodi;Grupa;Neporeski prihodi;87.319,00
Javni fond za dječiju zaštitu RS;721000;Prihodi;Podgrupa;Prihodi od finansijske i nefinansijske imovine i pozitivnih kursnih razlika;39.650,00
Javni fond za dječiju zaštitu RS;721300;Prihodi;Sintetički konto;Prihodi od kamata na gotovinu i gotovinske ekvivalente;37.443,00
Javni fond za dječiju zaštitu RS;721500;Prihodi;Sintetički konto;Prihodi od kamata i ostalih naknada za data zajmove;2.207,00
Javni fond za dječiju zaštitu RS;729000;Prihodi;Podgrupa;Ostali neporeski prihodi;47.669,00
Javni fond za dječiju zaštitu RS;729100;Prihodi;Sintetički konto;Ostali neporeski prihodi;47.669,00
Javni fond za dječiju zaštitu RS;-;Prihodi;Grupa;Transferi i donacije;2.883.756,00
Javni fond za dječiju zaštitu RS;781000;Prihodi;Podgrupa;Transferi između budžetskih jedinica različitih nivoa vlasti;2.883.756,00
Javni fond za dječiju zaštitu RS;781500;Prihodi;Sintetički konto;Transferi fondovima;2.883.756,00
Javni fond za dječiju zaštitu RS;-;Prihodi;Grupa;Primici od imovine;590.260,00
Javni fond za dječiju zaštitu RS;911000;Prihodi;Podgrupa;Primici od finansijske imovine;590.260,00
Javni fond za dječiju zaštitu RS;911400;Prihodi;Sintetički konto;Primici od naplate datih zajmova;590.260,00
Javni fond za dječiju zaštitu RS;-;Prihodi;Grupa;Primici od zaduživanja;0,00
Javni fond za dječiju zaštitu RS;-;Prihodi;Grupa;Ostali prihodi;0,00
Javni fond za dječiju zaštitu RS;-;Rashodi;Grupa;Lična primanja;893.621,00
Javni fond za dječiju zaštitu RS;411000;Rashodi;Podgrupa;Rashodi za lična primanja;893.621,00
Javni fond za dječiju zaštitu RS;411100;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za bruto plate;873.790,00
Javni fond za dječiju zaštitu RS;411200;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za bruto naknade troškova i ostalih ličnih primanja zaposlenih;19.831,00
Javni fond za dječiju zaštitu RS;-;Rashodi;Grupa;Rashodi za materijal i usluge;708.264,00
Javni fond za dječiju zaštitu RS;412000;Rashodi;Podgrupa;Rashodi po osnovu korišćenja roba i usluga;708.264,00
Javni fond za dječiju zaštitu RS;412200;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu utroška energije, komunalnih, komunikacionih i transportnih usluga;73.701,00
Javni fond za dječiju zaštitu RS;412300;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za režijski materijal;24.117,00
Javni fond za dječiju zaštitu RS;412500;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za tekuće održavanje;12.425,00
Javni fond za dječiju zaštitu RS;412600;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu putovanja i smještaja;41.892,00
Javni fond za dječiju zaštitu RS;412700;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za stručne usluge;433.121,00
Javni fond za dječiju zaštitu RS;412900;Rashodi;Rashodi po korisnicima - sumarno;Ostali nepomenuti rashodi;123.008,00
