Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Služba za zapošljavanje Hercegovačko-neretvanske županije;-;Prihodi;Grupa;Poreski prihodi;8.774.407,00
Služba za zapošljavanje Hercegovačko-neretvanske županije;712000;Prihodi;Podgrupa;Doprinosi za socijalnu zaštitu;8.774.407,00
Služba za zapošljavanje Hercegovačko-neretvanske županije;712100;Prihodi;Sintetički konto;Doprinosi za socijalnu zaštitu;8.774.407,00
Služba za zapošljavanje Hercegovačko-neretvanske županije;-;Prihodi;Grupa;Neporeski prihodi;18.950,00
Služba za zapošljavanje Hercegovačko-neretvanske županije;721000;Prihodi;Podgrupa;Prihodi od poduzetničkih aktivnosti i imovine i prihodi od pozitivnih kursnih lista;3.678,00
Služba za zapošljavanje Hercegovačko-neretvanske županije;721200;Prihodi;Sintetički konto;Ostali prihodi od imovine;2.077,00
Služba za zapošljavanje Hercegovačko-neretvanske županije;721300;Prihodi;Sintetički konto;Kamate i dividende primljene od pozajmica i učešća u kapitalu;1.601,00
Služba za zapošljavanje Hercegovačko-neretvanske županije;722000;Prihodi;Podgrupa;Naknade, takse i prihodi od pružanja javnih usluga;15.272,00
Služba za zapošljavanje Hercegovačko-neretvanske županije;722600;Prihodi;Sintetički konto;Prihodi od pružanja javnih usluga (prihodi od sopstvenih djelatnosti);11.950,00
Služba za zapošljavanje Hercegovačko-neretvanske županije;722700;Prihodi;Sintetički konto;Neplanirane uplate-prihodi;3.322,00
Služba za zapošljavanje Hercegovačko-neretvanske županije;-;Prihodi;Grupa;Transferi i donacije;5.408.356,00
Služba za zapošljavanje Hercegovačko-neretvanske županije;732000;Prihodi;Podgrupa;Primljeni tekući transferi od ostalih nivoa vlasti;5.408.356,00
Služba za zapošljavanje Hercegovačko-neretvanske županije;732100;Prihodi;Sintetički konto;Primljeni tekući transferi od ostalih nivoa vlasti;5.408.356,00
Služba za zapošljavanje Hercegovačko-neretvanske županije;-;Prihodi;Grupa;Primici od imovine;19.883,00
Služba za zapošljavanje Hercegovačko-neretvanske županije;813000;Prihodi;Podgrupa;Primici od finansijske imovine;19.883,00
Služba za zapošljavanje Hercegovačko-neretvanske županije;813200;Prihodi;Sintetički konto;Primljene otplate od pozajmljivanja pojedincima i neprofitnim organizacijama;19.883,00
Služba za zapošljavanje Hercegovačko-neretvanske županije;-;Prihodi;Grupa;Primici od zaduživanja;0,00
Služba za zapošljavanje Hercegovačko-neretvanske županije;-;Prihodi;Grupa;Ostali prihodi;0,00
Služba za zapošljavanje Hercegovačko-neretvanske županije;-;Rashodi;Grupa;Lična primanja;2.729.673,00
Služba za zapošljavanje Hercegovačko-neretvanske županije;611000;Rashodi;Podgrupa;Plaće i naknade troškova zaposlenih;2.504.036,00
Služba za zapošljavanje Hercegovačko-neretvanske županije;611100;Rashodi;Rashodi po korisnicima - sumarno;Bruto plaće;2.025.141,00
Služba za zapošljavanje Hercegovačko-neretvanske županije;611200;Rashodi;Rashodi po korisnicima - sumarno;Naknade troškova zaposlenih ;478.895,00
Služba za zapošljavanje Hercegovačko-neretvanske županije;612000;Rashodi;Podgrupa;Doprinosi poslodavca i ostali doprinosi;225.637,00
Služba za zapošljavanje Hercegovačko-neretvanske županije;612100;Rashodi;Rashodi po korisnicima - sumarno;Doprinosi poslodavca;225.637,00
Služba za zapošljavanje Hercegovačko-neretvanske županije;-;Rashodi;Grupa;Rashodi za materijal i usluge;437.923,00
Služba za zapošljavanje Hercegovačko-neretvanske županije;613000;Rashodi;Podgrupa;Izdaci za materijal i usluge;437.923,00
Služba za zapošljavanje Hercegovačko-neretvanske županije;613100;Rashodi;Rashodi po korisnicima - sumarno;Putni troškovi;13.274,00
Služba za zapošljavanje Hercegovačko-neretvanske županije;613200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za energiju;52.416,00
Služba za zapošljavanje Hercegovačko-neretvanske županije;613300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za komunalne i komunikacijske usluge;63.688,00
Služba za zapošljavanje Hercegovačko-neretvanske županije;613400;Rashodi;Rashodi po korisnicima - sumarno;Nabavka materijala i sitnog inventara;36.125,00
Služba za zapošljavanje Hercegovačko-neretvanske županije;613500;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za usluge prevoza i goriva;8.466,00
Služba za zapošljavanje Hercegovačko-neretvanske županije;613700;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za tekuće održavanje;166.282,00
Služba za zapošljavanje Hercegovačko-neretvanske županije;613800;Rashodi;Rashodi po korisnicima - sumarno;Izdaci osiguranja, bankarskih usluga i usluga platnog prometa;15.698,00
Služba za zapošljavanje Hercegovačko-neretvanske županije;613900;Rashodi;Rashodi po korisnicima - sumarno;Ugovorne i druge posebne usluge;81.974,00
Služba za zapošljavanje Hercegovačko-neretvanske županije;-;Rashodi;Grupa;Rashodi finansiranja / Kamata;0,00
Služba za zapošljavanje Hercegovačko-neretvanske županije;-;Rashodi;Grupa;Transferi i doznake;12.161.195,00
Služba za zapošljavanje Hercegovačko-neretvanske županije;614000;Rashodi;Podgrupa;Tekući grantovi;12.161.195,00
Služba za zapošljavanje Hercegovačko-neretvanske županije;614200;Rashodi;Rashodi po korisnicima - sumarno;Grantovi pojedincima;10.204.598,00
Služba za zapošljavanje Hercegovačko-neretvanske županije;614300;Rashodi;Rashodi po korisnicima - sumarno;Grantovi neprofitnim organizacijama;26.900,00
Služba za zapošljavanje Hercegovačko-neretvanske županije;614500;Rashodi;Rashodi po korisnicima - sumarno;Subvencije privatnim preduzećima;1.929.697,00
Služba za zapošljavanje Hercegovačko-neretvanske županije;-;Rashodi;Grupa;Rashodi za nefinansijsku imovinu / Stalna sredstva;67.650,00
Služba za zapošljavanje Hercegovačko-neretvanske županije;821000;Rashodi;Podgrupa;Nabavka stalnih sredstava;67.650,00
Služba za zapošljavanje Hercegovačko-neretvanske županije;821300;Rashodi;Rashodi po korisnicima - sumarno;Nabavka opreme;60.506,00
Služba za zapošljavanje Hercegovačko-neretvanske županije;821600;Rashodi;Rashodi po korisnicima - sumarno;Rekonstrukcija i investiciono održavanje;7.144,00
Služba za zapošljavanje Hercegovačko-neretvanske županije;-;Rashodi;Grupa;Rashodi za finansijsku imovinu;0,00
Služba za zapošljavanje Hercegovačko-neretvanske županije;-;Rashodi;Grupa;Rashodi za otplatu dugova;0,00
Služba za zapošljavanje Hercegovačko-neretvanske županije;-;Rashodi;Grupa;Ostali rashodi;0,00
