Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Zavod za zdravstveno osiguranje Županije Zapadnohercegovačke;-;Prihodi;Grupa;Poreski prihodi;41.104.867,00
Zavod za zdravstveno osiguranje Županije Zapadnohercegovačke;711000;Prihodi;Podgrupa;Porezi na dobit pojedinca i preduzeća;3.952.214,00
Zavod za zdravstveno osiguranje Županije Zapadnohercegovačke;711100;Prihodi;Sintetički konto;Porezi na dobit pojedinca;3.952.214,00
Zavod za zdravstveno osiguranje Županije Zapadnohercegovačke;712000;Prihodi;Podgrupa;Doprinosi za socijalnu zaštitu;37.152.653,00
Zavod za zdravstveno osiguranje Županije Zapadnohercegovačke;712100;Prihodi;Sintetički konto;Doprinosi za socijalnu zaštitu;37.152.653,00
Zavod za zdravstveno osiguranje Županije Zapadnohercegovačke;-;Prihodi;Grupa;Neporeski prihodi;52.575,00
Zavod za zdravstveno osiguranje Županije Zapadnohercegovačke;721000;Prihodi;Podgrupa;Prihodi od poduzetničkih aktivnosti i imovine i prihodi od pozitivnih kursnih lista;52.575,00
Zavod za zdravstveno osiguranje Županije Zapadnohercegovačke;721200;Prihodi;Sintetički konto;Ostali prihodi od imovine;52.575,00
Zavod za zdravstveno osiguranje Županije Zapadnohercegovačke;-;Prihodi;Grupa;Transferi i donacije;2.943,00
Zavod za zdravstveno osiguranje Županije Zapadnohercegovačke;732000;Prihodi;Podgrupa;Primljeni tekući transferi od ostalih nivoa vlasti;2.943,00
Zavod za zdravstveno osiguranje Županije Zapadnohercegovačke;732100;Prihodi;Sintetički konto;Primljeni tekući transferi od ostalih nivoa vlasti;2.943,00
Zavod za zdravstveno osiguranje Županije Zapadnohercegovačke;-;Prihodi;Grupa;Primici od imovine;500.000,00
Zavod za zdravstveno osiguranje Županije Zapadnohercegovačke;813000;Prihodi;Podgrupa;Primici od finansijske imovine;500.000,00
Zavod za zdravstveno osiguranje Županije Zapadnohercegovačke;813300;Prihodi;Sintetički konto;Primljene otplate od pozajmljivanja javnim preduzećima;500.000,00
Zavod za zdravstveno osiguranje Županije Zapadnohercegovačke;-;Prihodi;Grupa;Primici od zaduživanja;0,00
Zavod za zdravstveno osiguranje Županije Zapadnohercegovačke;-;Prihodi;Grupa;Ostali prihodi;0,00
Zavod za zdravstveno osiguranje Županije Zapadnohercegovačke;-;Rashodi;Grupa;Lična primanja;1.940.587,81
Zavod za zdravstveno osiguranje Županije Zapadnohercegovačke;611000;Rashodi;Podgrupa;Plaće i naknade troškova zaposlenih;1.806.914,34
Zavod za zdravstveno osiguranje Županije Zapadnohercegovačke;611100;Rashodi;Rashodi po korisnicima - sumarno;Bruto plaće;1.304.239,50
Zavod za zdravstveno osiguranje Županije Zapadnohercegovačke;611200;Rashodi;Rashodi po korisnicima - sumarno;Naknade troškova zaposlenih ;502.674,84
Zavod za zdravstveno osiguranje Županije Zapadnohercegovačke;612000;Rashodi;Podgrupa;Doprinosi poslodavca i ostali doprinosi;133.673,47
Zavod za zdravstveno osiguranje Županije Zapadnohercegovačke;612100;Rashodi;Rashodi po korisnicima - sumarno;Doprinosi poslodavca;133.673,47
Zavod za zdravstveno osiguranje Županije Zapadnohercegovačke;-;Rashodi;Grupa;Rashodi za materijal i usluge;29.690.018,00
Zavod za zdravstveno osiguranje Županije Zapadnohercegovačke;613000;Rashodi;Podgrupa;Izdaci za materijal i usluge;29.690.018,00
Zavod za zdravstveno osiguranje Županije Zapadnohercegovačke;613100;Rashodi;Rashodi po korisnicima - sumarno;Putni troškovi;2.169,00
Zavod za zdravstveno osiguranje Županije Zapadnohercegovačke;613200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za energiju;44.738,00
Zavod za zdravstveno osiguranje Županije Zapadnohercegovačke;613300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za komunalne i komunikacijske usluge;54.493,00
