Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Zavod zdravstvenog osiguranja Kantona Sarajevo;-;Prihodi;Grupa;Poreski prihodi;314.128.474,00
Zavod zdravstvenog osiguranja Kantona Sarajevo;712000;Prihodi;Podgrupa;Doprinosi za socijalnu zaštitu;314.128.474,00
Zavod zdravstvenog osiguranja Kantona Sarajevo;712100;Prihodi;Sintetički konto;Doprinosi za socijalnu zaštitu;314.128.474,00
Zavod zdravstvenog osiguranja Kantona Sarajevo;712100;Prihodi;Analitički konto;Prihodi od doprinosa za obavezno zdravstveno osiguranje zaposlenika;302.444.824,00
Zavod zdravstvenog osiguranja Kantona Sarajevo;712100;Prihodi;Analitički konto;Prihod od doprinosa za zdravstvenu zaštitu penzionera;4.133.159,00
Zavod zdravstvenog osiguranja Kantona Sarajevo;712100;Prihodi;Analitički konto;Prihod od doprinosa za zdravstvenu zaštitu nezaposlenih;3.525.781,00
Zavod zdravstvenog osiguranja Kantona Sarajevo;712100;Prihodi;Analitički konto;Doprinosi za zdravstveno osiguranje osiguranika koje se plaća na teret budžeta;2.967.219,00
Zavod zdravstvenog osiguranja Kantona Sarajevo;712100;Prihodi;Analitički konto;Prihod od doprinosa po nalazima kontrole;1.057.491,00
Zavod zdravstvenog osiguranja Kantona Sarajevo;-;Prihodi;Grupa;Neporeski prihodi;1.900.714,00
Zavod zdravstvenog osiguranja Kantona Sarajevo;721000;Prihodi;Podgrupa;Prihodi od poduzetničkih aktivnosti i imovine i prihodi od pozitivnih kursnih lista;967.070,00
Zavod zdravstvenog osiguranja Kantona Sarajevo;721200;Prihodi;Sintetički konto;Ostali prihodi od imovine;967.070,00
Zavod zdravstvenog osiguranja Kantona Sarajevo;721200;Prihodi;Analitički konto;Ostali prihodi od finansijske i nematerijalne imovine;949.181,00
Zavod zdravstvenog osiguranja Kantona Sarajevo;721200;Prihodi;Analitički konto;Prihod od zakupa;14.940,00
Zavod zdravstvenog osiguranja Kantona Sarajevo;721200;Prihodi;Analitički konto;Ostali prihodi od imovine;2.949,00
Zavod zdravstvenog osiguranja Kantona Sarajevo;722000;Prihodi;Podgrupa;Naknade, takse i prihodi od pružanja javnih usluga;933.644,00
Zavod zdravstvenog osiguranja Kantona Sarajevo;722600;Prihodi;Sintetički konto;Prihodi od pružanja javnih usluga (prihodi od sopstvenih djelatnosti);933.644,00
Zavod zdravstvenog osiguranja Kantona Sarajevo;722600;Prihodi;Analitički konto;Prihodi od participacije;616.793,00
Zavod zdravstvenog osiguranja Kantona Sarajevo;722600;Prihodi;Analitički konto;Prihod po konvencijama;182.116,00
Zavod zdravstvenog osiguranja Kantona Sarajevo;722600;Prihodi;Analitički konto;prihod od pružanja usluga građanima;134.735,00
Zavod zdravstvenog osiguranja Kantona Sarajevo;-;Prihodi;Grupa;Transferi i donacije;177.672,00
Zavod zdravstvenog osiguranja Kantona Sarajevo;732000;Prihodi;Podgrupa;Primljeni tekući transferi od ostalih nivoa vlasti;177.672,00
Zavod zdravstvenog osiguranja Kantona Sarajevo;732100;Prihodi;Sintetički konto;Primljeni tekući transferi od ostalih nivoa vlasti;177.672,00
Zavod zdravstvenog osiguranja Kantona Sarajevo;732100;Prihodi;Analitički konto;Tekući transferi od ostalih nivoa vlasti - iz budžeta;177.672,00
Zavod zdravstvenog osiguranja Kantona Sarajevo;-;Prihodi;Grupa;Primici od imovine;4.941.956,00
Zavod zdravstvenog osiguranja Kantona Sarajevo;813000;Prihodi;Podgrupa;Primici od finansijske imovine;4.941.956,00
Zavod zdravstvenog osiguranja Kantona Sarajevo;813200;Prihodi;Sintetički konto;Primljene otplate od pozajmljivanja pojedincima i neprofitnim organizacijama;5.308,00
Zavod zdravstvenog osiguranja Kantona Sarajevo;813300;Prihodi;Sintetički konto;Primljene otplate od pozajmljivanja javnim preduzećima;4.936.648,00
Zavod zdravstvenog osiguranja Kantona Sarajevo;-;Prihodi;Grupa;Primici od zaduživanja;0,00
Zavod zdravstvenog osiguranja Kantona Sarajevo;-;Prihodi;Grupa;Ostali prihodi;0,00
Zavod zdravstvenog osiguranja Kantona Sarajevo;-;Rashodi;Grupa;Lična primanja;3.492.652,00
Zavod zdravstvenog osiguranja Kantona Sarajevo;611000;Rashodi;Podgrupa;Plaće i naknade troškova zaposlenih;3.208.066,00
Zavod zdravstvenog osiguranja Kantona Sarajevo;611100;Rashodi;Rashodi po korisnicima - sumarno;Bruto plaće;2.710.298,00
Zavod zdravstvenog osiguranja Kantona Sarajevo;611200;Rashodi;Rashodi po korisnicima - sumarno;Naknade troškova zaposlenih ;497.768,00
Zavod zdravstvenog osiguranja Kantona Sarajevo;612000;Rashodi;Podgrupa;Doprinosi poslodavca i ostali doprinosi;284.586,00
Zavod zdravstvenog osiguranja Kantona Sarajevo;612100;Rashodi;Rashodi po korisnicima - sumarno;Doprinosi poslodavca;284.586,00
Zavod zdravstvenog osiguranja Kantona Sarajevo;-;Rashodi;Grupa;Rashodi za materijal i usluge;282.691.984,00
Zavod zdravstvenog osiguranja Kantona Sarajevo;613000;Rashodi;Podgrupa;Izdaci za materijal i usluge;282.691.984,00
Zavod zdravstvenog osiguranja Kantona Sarajevo;613100;Rashodi;Rashodi po korisnicima - sumarno;Putni troškovi;24.515,00
Zavod zdravstvenog osiguranja Kantona Sarajevo;613200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za energiju;137.767,00
Zavod zdravstvenog osiguranja Kantona Sarajevo;613300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za komunalne i komunikacijske usluge;109.568,00
Zavod zdravstvenog osiguranja Kantona Sarajevo;613400;Rashodi;Rashodi po korisnicima - sumarno;Nabavka materijala i sitnog inventara;76.766,00
Zavod zdravstvenog osiguranja Kantona Sarajevo;613500;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za usluge prevoza i goriva;13.767,00
Zavod zdravstvenog osiguranja Kantona Sarajevo;613700;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za tekuće održavanje;100.728,00
Zavod zdravstvenog osiguranja Kantona Sarajevo;613800;Rashodi;Rashodi po korisnicima - sumarno;Izdaci osiguranja, bankarskih usluga i usluga platnog prometa;21.118,00
Zavod zdravstvenog osiguranja Kantona Sarajevo;613900;Rashodi;Rashodi po korisnicima - sumarno;Ugovorne i druge posebne usluge;282.207.755,00
Zavod zdravstvenog osiguranja Kantona Sarajevo;613900;Rashodi;Analitički konto;Bolnička zdravstvena zaštita;124.325.978,00
Zavod zdravstvenog osiguranja Kantona Sarajevo;613900;Rashodi;Analitički konto;Primarna zdravstvena zaštita;72.822.644,00
Zavod zdravstvenog osiguranja Kantona Sarajevo;613900;Rashodi;Analitički konto;Lijekovi;62.768.371,00
Zavod zdravstvenog osiguranja Kantona Sarajevo;613900;Rashodi;Analitički konto;Sredstva za finansiranje naknada po kolektivnom ugovoru u zdravstvu;8.595.356,00
Zavod zdravstvenog osiguranja Kantona Sarajevo;613900;Rashodi;Analitički konto;Ortopedska i druga pomagala;6.721.344,00
Zavod zdravstvenog osiguranja Kantona Sarajevo;613900;Rashodi;Analitički konto;Troškovi zdr. zaštite po osnovu međunarodnog ugovora o socijalnom osiguranju;1.295.334,00
Zavod zdravstvenog osiguranja Kantona Sarajevo;613900;Rashodi;Analitički konto;Medicinska rehabilitacija;891.129,00
Zavod zdravstvenog osiguranja Kantona Sarajevo;613900;Rashodi;Analitički konto;Porodična medicina - provođenje registracije osiguranih lica;554.501,00
Zavod zdravstvenog osiguranja Kantona Sarajevo;613900;Rashodi;Analitički konto;Sredstva za zdravstvene ustanove po osnovu otpremnina i pomoći;480.446,00
Zavod zdravstvenog osiguranja Kantona Sarajevo;613900;Rashodi;Analitički konto;Sredstva za primarnu zaštitu osiguranika u soc. zdr. ustanovama KS;463.584,00
Zavod zdravstvenog osiguranja Kantona Sarajevo;613900;Rashodi;Analitički konto;Troškovi liječenja u inostranstvu;462.922,00
Zavod zdravstvenog osiguranja Kantona Sarajevo;613900;Rashodi;Analitički konto;Naknada za rad Upravnog odbora, komisija i str. saradnika;444.874,00
Zavod zdravstvenog osiguranja Kantona Sarajevo;613900;Rashodi;Analitički konto;Troškovi lijekova i primarne zdravstvene zaštite u ust. soc. zdr.zbrinjavanja;434.814,00
Zavod zdravstvenog osiguranja Kantona Sarajevo;613900;Rashodi;Analitički konto;Sredstva za finansiranje specijalizacija;361.859,00
Zavod zdravstvenog osiguranja Kantona Sarajevo;613900;Rashodi;Analitički konto;Ostale nespomenute usluge i dadžbine;328.700,00
Zavod zdravstvenog osiguranja Kantona Sarajevo;613900;Rashodi;Analitički konto;Potrošni materijal  za inzulinske pumpe za djecu;302.065,00
Zavod zdravstvenog osiguranja Kantona Sarajevo;613900;Rashodi;Analitički konto;Neobavezna vakcinacija protiv virusa gripe;250.351,00
Zavod zdravstvenog osiguranja Kantona Sarajevo;613900;Rashodi;Analitički konto;Izdaci za ostale usluge;167.039,00
Zavod zdravstvenog osiguranja Kantona Sarajevo;613900;Rashodi;Analitički konto;Troškovi liječenja van kantona i entiteta;149.853,00
Zavod zdravstvenog osiguranja Kantona Sarajevo;613900;Rashodi;Analitički konto;Usluge zdravstvene zaštite ugovorene po javnom pozivu;147.758,00
Zavod zdravstvenog osiguranja Kantona Sarajevo;613900;Rashodi;Analitički konto;Obavezni sanitarni pregledi zdravstvenih radnika;99.960,00
Zavod zdravstvenog osiguranja Kantona Sarajevo;613900;Rashodi;Analitički konto;Podrška zapošljavanju pripravnika;68.628,00
Zavod zdravstvenog osiguranja Kantona Sarajevo;613900;Rashodi;Analitički konto;Rana detekcija infekcije virusom hepatitisa B i C;60.000,00
Zavod zdravstvenog osiguranja Kantona Sarajevo;613900;Rashodi;Analitički konto;Realizacija programa preventivne zdravstvene zaštite;10.245,00
Zavod zdravstvenog osiguranja Kantona Sarajevo;-;Rashodi;Grupa;Rashodi finansiranja / Kamata;0,00
Zavod zdravstvenog osiguranja Kantona Sarajevo;-;Rashodi;Grupa;Transferi i doznake;32.527.894,00
Zavod zdravstvenog osiguranja Kantona Sarajevo;614000;Rashodi;Podgrupa;Tekući grantovi;7.450.140,00
Zavod zdravstvenog osiguranja Kantona Sarajevo;614200;Rashodi;Rashodi po korisnicima - sumarno;Grantovi pojedincima;7.450.140,00
Zavod zdravstvenog osiguranja Kantona Sarajevo;614200;Rashodi;Analitički konto;Naknada plaće za vrijeme privremene spriječenosti za rad;7.450.140,00
Zavod zdravstvenog osiguranja Kantona Sarajevo;615000;Rashodi;Podgrupa;Kapitalni grantovi;25.077.754,00
Zavod zdravstvenog osiguranja Kantona Sarajevo;615100;Rashodi;Rashodi po korisnicima - sumarno;Kapitalni grantovi drugim nivoima vlade;24.470.800,00
Zavod zdravstvenog osiguranja Kantona Sarajevo;615100;Rashodi;Analitički konto;Kapitalna ulaganja u zdravstvenim ustanovama;22.043.523,00
Zavod zdravstvenog osiguranja Kantona Sarajevo;615100;Rashodi;Analitički konto;Obaveze preuzete po kreditima - Odluka Skupštine Kantona - anuitet za kredit Saudijskog Fonda za raz.;1.072.263,00
Zavod zdravstvenog osiguranja Kantona Sarajevo;615100;Rashodi;Analitički konto;Razvoj integralnog informacionog sistema u zdravstvu;1.050.000,00
Zavod zdravstvenog osiguranja Kantona Sarajevo;615100;Rashodi;Analitički konto;Godišnji anuitet za kupljena vozila JU Dom zdravlja Kantona Sarajevo;239.724,00
Zavod zdravstvenog osiguranja Kantona Sarajevo;615100;Rashodi;Analitički konto;Kamate na povučena sredstva po ugovoru o kreditu sa Saudijskim fondom za razvoj;65.290,00
Zavod zdravstvenog osiguranja Kantona Sarajevo;615300;Rashodi;Rashodi po korisnicima - sumarno;Kapitalni grantovi neprofitnim organizacijama;606.954,00
Zavod zdravstvenog osiguranja Kantona Sarajevo;615300;Rashodi;Analitički konto;Sredstva za investiciono održavanje u zdravstvenim ustanovama iz part.;606.954,00
Zavod zdravstvenog osiguranja Kantona Sarajevo;-;Rashodi;Grupa;Rashodi za nefinansijsku imovinu / Stalna sredstva;0,00
Zavod zdravstvenog osiguranja Kantona Sarajevo;-;Rashodi;Grupa;Rashodi za finansijsku imovinu;1.203.648,00
Zavod zdravstvenog osiguranja Kantona Sarajevo;822000;Rashodi;Podgrupa;Izdaci za finansijsku imovinu;1.203.648,00
Zavod zdravstvenog osiguranja Kantona Sarajevo;822300;Rashodi;Rashodi po korisnicima - sumarno;Pozajmljivanja javnim preduzećima;1.203.648,00
Zavod zdravstvenog osiguranja Kantona Sarajevo;822300;Rashodi;Analitički konto;Pozajmica JU Dom zdravlja Kantona Sarajevo;1.203.648,00
Zavod zdravstvenog osiguranja Kantona Sarajevo;-;Rashodi;Grupa;Rashodi za otplatu dugova;0,00
Zavod zdravstvenog osiguranja Kantona Sarajevo;-;Rashodi;Grupa;Ostali rashodi;0,00
