Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Služba za zapošljavanje Tuzlanskog kantona;-;Prihodi;Grupa;Poreski prihodi;15.573.982,00
Služba za zapošljavanje Tuzlanskog kantona;712000;Prihodi;Podgrupa;Doprinosi za socijalnu zaštitu;15.573.982,00
Služba za zapošljavanje Tuzlanskog kantona;712100;Prihodi;Sintetički konto;Doprinosi za socijalnu zaštitu;15.573.982,00
Služba za zapošljavanje Tuzlanskog kantona;-;Prihodi;Grupa;Neporeski prihodi;22.437,00
Služba za zapošljavanje Tuzlanskog kantona;721000;Prihodi;Podgrupa;Prihodi od poduzetničkih aktivnosti i imovine i prihodi od pozitivnih kursnih lista;3.723,00
Služba za zapošljavanje Tuzlanskog kantona;721200;Prihodi;Sintetički konto;Ostali prihodi od imovine;3.723,00
Služba za zapošljavanje Tuzlanskog kantona;722000;Prihodi;Podgrupa;Naknade, takse i prihodi od pružanja javnih usluga;18.714,00
Služba za zapošljavanje Tuzlanskog kantona;722600;Prihodi;Sintetički konto;Prihodi od pružanja javnih usluga (prihodi od sopstvenih djelatnosti);12.180,00
Služba za zapošljavanje Tuzlanskog kantona;722700;Prihodi;Sintetički konto;Neplanirane uplate-prihodi;6.534,00
Služba za zapošljavanje Tuzlanskog kantona;-;Prihodi;Grupa;Transferi i donacije;5.868.083,00
Služba za zapošljavanje Tuzlanskog kantona;732000;Prihodi;Podgrupa;Primljeni tekući transferi od ostalih nivoa vlasti;5.868.083,00
Služba za zapošljavanje Tuzlanskog kantona;732100;Prihodi;Sintetički konto;Primljeni tekući transferi od ostalih nivoa vlasti;5.868.083,00
Služba za zapošljavanje Tuzlanskog kantona;-;Prihodi;Grupa;Primici od imovine;357,00
Služba za zapošljavanje Tuzlanskog kantona;813000;Prihodi;Podgrupa;Primici od finansijske imovine;357,00
Služba za zapošljavanje Tuzlanskog kantona;813600;Prihodi;Sintetički konto;Primljene otplate od ostalih vidova domaćeg pozajmljivanja;357,00
Služba za zapošljavanje Tuzlanskog kantona;-;Prihodi;Grupa;Primici od zaduživanja;0,00
Služba za zapošljavanje Tuzlanskog kantona;-;Prihodi;Grupa;Ostali prihodi;0,00
Služba za zapošljavanje Tuzlanskog kantona;-;Rashodi;Grupa;Lična primanja;1.758.171,00
Služba za zapošljavanje Tuzlanskog kantona;611000;Rashodi;Podgrupa;Plaće i naknade troškova zaposlenih;1.604.806,00
Služba za zapošljavanje Tuzlanskog kantona;611100;Rashodi;Rashodi po korisnicima - sumarno;Bruto plaće;1.437.189,00
Služba za zapošljavanje Tuzlanskog kantona;611200;Rashodi;Rashodi po korisnicima - sumarno;Naknade troškova zaposlenih ;167.617,00
Služba za zapošljavanje Tuzlanskog kantona;612000;Rashodi;Podgrupa;Doprinosi poslodavca i ostali doprinosi;153.365,00
Služba za zapošljavanje Tuzlanskog kantona;612100;Rashodi;Rashodi po korisnicima - sumarno;Doprinosi poslodavca;153.365,00
Služba za zapošljavanje Tuzlanskog kantona;-;Rashodi;Grupa;Rashodi za materijal i usluge;415.242,00
Služba za zapošljavanje Tuzlanskog kantona;613000;Rashodi;Podgrupa;Izdaci za materijal i usluge;415.242,00
Služba za zapošljavanje Tuzlanskog kantona;613100;Rashodi;Rashodi po korisnicima - sumarno;Putni troškovi;6.294,00
Služba za zapošljavanje Tuzlanskog kantona;613200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za energiju;81.999,00
Služba za zapošljavanje Tuzlanskog kantona;613300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za komunalne i komunikacijske usluge;120.704,00
Služba za zapošljavanje Tuzlanskog kantona;613400;Rashodi;Rashodi po korisnicima - sumarno;Nabavka materijala i sitnog inventara;38.752,00
Služba za zapošljavanje Tuzlanskog kantona;613500;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za usluge prevoza i goriva;5.058,00
Služba za zapošljavanje Tuzlanskog kantona;613600;Rashodi;Rashodi po korisnicima - sumarno;Unajmljivanje imovine i opreme;200,00
Služba za zapošljavanje Tuzlanskog kantona;613700;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za tekuće održavanje;19.198,00
Služba za zapošljavanje Tuzlanskog kantona;613800;Rashodi;Rashodi po korisnicima - sumarno;Izdaci osiguranja, bankarskih usluga i usluga platnog prometa;48.586,00
Služba za zapošljavanje Tuzlanskog kantona;613900;Rashodi;Rashodi po korisnicima - sumarno;Ugovorne i druge posebne usluge;94.451,00
Služba za zapošljavanje Tuzlanskog kantona;-;Rashodi;Grupa;Rashodi finansiranja / Kamata;0,00
Služba za zapošljavanje Tuzlanskog kantona;-;Rashodi;Grupa;Transferi i doznake;18.044.440,00
Služba za zapošljavanje Tuzlanskog kantona;614000;Rashodi;Podgrupa;Tekući grantovi;18.044.440,00
Služba za zapošljavanje Tuzlanskog kantona;614200;Rashodi;Rashodi po korisnicima - sumarno;Grantovi pojedincima;16.996.366,00
Služba za zapošljavanje Tuzlanskog kantona;614300;Rashodi;Rashodi po korisnicima - sumarno;Grantovi neprofitnim organizacijama;1.046.899,00
Služba za zapošljavanje Tuzlanskog kantona;614800;Rashodi;Rashodi po korisnicima - sumarno;Ostali grantovi, povrat i drugo;1.175,00
Služba za zapošljavanje Tuzlanskog kantona;-;Rashodi;Grupa;Rashodi za nefinansijsku imovinu / Stalna sredstva;55.885,00
Služba za zapošljavanje Tuzlanskog kantona;821000;Rashodi;Podgrupa;Nabavka stalnih sredstava;55.885,00
Služba za zapošljavanje Tuzlanskog kantona;821300;Rashodi;Rashodi po korisnicima - sumarno;Nabavka opreme;55.885,00
Služba za zapošljavanje Tuzlanskog kantona;-;Rashodi;Grupa;Rashodi za finansijsku imovinu;0,00
Služba za zapošljavanje Tuzlanskog kantona;-;Rashodi;Grupa;Rashodi za otplatu dugova;0,00
Služba za zapošljavanje Tuzlanskog kantona;-;Rashodi;Grupa;Ostali rashodi;0,00
