Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Direkcija za puteve Srednjobosanskog kantona;-;Prihodi;Grupa;Poreski prihodi;4.411.589,00
Direkcija za puteve Srednjobosanskog kantona;717000;Prihodi;Podgrupa;Prihodi iz indirektnih poreza;4.411.589,00
Direkcija za puteve Srednjobosanskog kantona;717100;Prihodi;Sintetički konto;Prihodi iz indirektnih poreza;4.411.589,00
Direkcija za puteve Srednjobosanskog kantona;-;Prihodi;Grupa;Neporeski prihodi;2.913.529,00
Direkcija za puteve Srednjobosanskog kantona;721000;Prihodi;Podgrupa;Prihodi od poduzetničkih aktivnosti i imovine i prihodi od pozitivnih kursnih lista;2.631,00
Direkcija za puteve Srednjobosanskog kantona;721100;Prihodi;Sintetički konto;Prihodi od nefinansijskih javnih preduzeća i finansijskih javnih institucija;1.880,00
Direkcija za puteve Srednjobosanskog kantona;721200;Prihodi;Sintetički konto;Ostali prihodi od imovine;751,00
Direkcija za puteve Srednjobosanskog kantona;722000;Prihodi;Podgrupa;Naknade, takse i prihodi od pružanja javnih usluga;2.910.898,00
Direkcija za puteve Srednjobosanskog kantona;722500;Prihodi;Sintetički konto;Posebne naknade i takse;2.910.898,00
Direkcija za puteve Srednjobosanskog kantona;-;Prihodi;Grupa;Transferi i donacije;0,00
Direkcija za puteve Srednjobosanskog kantona;-;Prihodi;Grupa;Primici od imovine;0,00
Direkcija za puteve Srednjobosanskog kantona;-;Prihodi;Grupa;Primici od zaduživanja;0,00
Direkcija za puteve Srednjobosanskog kantona;-;Prihodi;Grupa;Ostali prihodi;1.531,00
Direkcija za puteve Srednjobosanskog kantona;777000;Prihodi;Podgrupa;Prihodi po osnovu zaostalih obaveza;1.531,00
Direkcija za puteve Srednjobosanskog kantona;777700;Prihodi;Sintetički konto;Prihodi po osnovu zaostalih obaveza;1.531,00
Direkcija za puteve Srednjobosanskog kantona;777700;Prihodi;Analitički konto;Prihodi od carina i ostale uvozne potrojbe i poseban porez na uvezene proizvode;1.531,00
Direkcija za puteve Srednjobosanskog kantona;-;Rashodi;Grupa;Lična primanja;394.668,00
Direkcija za puteve Srednjobosanskog kantona;611000;Rashodi;Podgrupa;Plaće i naknade troškova zaposlenih;362.932,00
Direkcija za puteve Srednjobosanskog kantona;611100;Rashodi;Rashodi po korisnicima - sumarno;Bruto plaće;302.250,00
Direkcija za puteve Srednjobosanskog kantona;611200;Rashodi;Rashodi po korisnicima - sumarno;Naknade troškova zaposlenih ;60.682,00
Direkcija za puteve Srednjobosanskog kantona;612000;Rashodi;Podgrupa;Doprinosi poslodavca i ostali doprinosi;31.736,00
Direkcija za puteve Srednjobosanskog kantona;612100;Rashodi;Rashodi po korisnicima - sumarno;Doprinosi poslodavca;31.736,00
Direkcija za puteve Srednjobosanskog kantona;-;Rashodi;Grupa;Rashodi za materijal i usluge;1.850.558,00
Direkcija za puteve Srednjobosanskog kantona;613000;Rashodi;Podgrupa;Izdaci za materijal i usluge;1.850.558,00
Direkcija za puteve Srednjobosanskog kantona;613100;Rashodi;Rashodi po korisnicima - sumarno;Putni troškovi;759,00
Direkcija za puteve Srednjobosanskog kantona;613200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za energiju;7.116,00
Direkcija za puteve Srednjobosanskog kantona;613300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za komunalne i komunikacijske usluge;10.528,00
Direkcija za puteve Srednjobosanskog kantona;613400;Rashodi;Rashodi po korisnicima - sumarno;Nabavka materijala i sitnog inventara;3.934,00
Direkcija za puteve Srednjobosanskog kantona;613500;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za usluge prevoza i goriva;12.995,00
Direkcija za puteve Srednjobosanskog kantona;613600;Rashodi;Rashodi po korisnicima - sumarno;Unajmljivanje imovine i opreme;480,00
Direkcija za puteve Srednjobosanskog kantona;613700;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za tekuće održavanje;1.795.511,00
Direkcija za puteve Srednjobosanskog kantona;613800;Rashodi;Rashodi po korisnicima - sumarno;Izdaci osiguranja, bankarskih usluga i usluga platnog prometa;3.355,00
Direkcija za puteve Srednjobosanskog kantona;613900;Rashodi;Rashodi po korisnicima - sumarno;Ugovorne i druge posebne usluge;15.880,00
Direkcija za puteve Srednjobosanskog kantona;-;Rashodi;Grupa;Rashodi finansiranja / Kamata;94.501,00
Direkcija za puteve Srednjobosanskog kantona;616000;Rashodi;Podgrupa;Izdaci za kamate i ostale naknade;94.501,00
Direkcija za puteve Srednjobosanskog kantona;616300;Rashodi;Rashodi po korisnicima - sumarno;Kamate na domaće pozajmljivanje;94.501,00
Direkcija za puteve Srednjobosanskog kantona;-;Rashodi;Grupa;Transferi i doznake;2.929.216,00
Direkcija za puteve Srednjobosanskog kantona;614000;Rashodi;Podgrupa;Tekući grantovi;2.929.216,00
Direkcija za puteve Srednjobosanskog kantona;614100;Rashodi;Rashodi po korisnicima - sumarno;Grantovi drugim nivoima vlade;2.929.216,00
Direkcija za puteve Srednjobosanskog kantona;-;Rashodi;Grupa;Rashodi za nefinansijsku imovinu / Stalna sredstva;2.468.610,00
Direkcija za puteve Srednjobosanskog kantona;821000;Rashodi;Podgrupa;Nabavka stalnih sredstava;2.468.610,00
Direkcija za puteve Srednjobosanskog kantona;821300;Rashodi;Rashodi po korisnicima - sumarno;Nabavka opreme;233,00
Direkcija za puteve Srednjobosanskog kantona;821600;Rashodi;Rashodi po korisnicima - sumarno;Rekonstrukcija i investiciono održavanje;2.468.377,00
Direkcija za puteve Srednjobosanskog kantona;-;Rashodi;Grupa;Rashodi za finansijsku imovinu;0,00
Direkcija za puteve Srednjobosanskog kantona;-;Rashodi;Grupa;Rashodi za otplatu dugova;277.780,00
Direkcija za puteve Srednjobosanskog kantona;823000;Rashodi;Podgrupa;Otplate dugova;277.780,00
Direkcija za puteve Srednjobosanskog kantona;823300;Rashodi;Rashodi po korisnicima - sumarno;Otplate domaćeg pozajmljivanja;277.780,00
Direkcija za puteve Srednjobosanskog kantona;-;Rashodi;Grupa;Ostali rashodi;0,00
