Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Zavod zdravstvenog osiguranja Bosansko-Podrinjskog kantona Goražde;-;Prihodi;Grupa;Poreski prihodi;14.631.141,00
Zavod zdravstvenog osiguranja Bosansko-Podrinjskog kantona Goražde;712000;Prihodi;Podgrupa;Doprinosi za socijalnu zaštitu;14.631.141,00
Zavod zdravstvenog osiguranja Bosansko-Podrinjskog kantona Goražde;712100;Prihodi;Sintetički konto;Doprinosi za socijalnu zaštitu;14.631.141,00
Zavod zdravstvenog osiguranja Bosansko-Podrinjskog kantona Goražde;-;Prihodi;Grupa;Neporeski prihodi;18.569,00
Zavod zdravstvenog osiguranja Bosansko-Podrinjskog kantona Goražde;722000;Prihodi;Podgrupa;Naknade, takse i prihodi od pružanja javnih usluga;18.569,00
Zavod zdravstvenog osiguranja Bosansko-Podrinjskog kantona Goražde;722600;Prihodi;Sintetički konto;Prihodi od pružanja javnih usluga (prihodi od sopstvenih djelatnosti);7.078,00
Zavod zdravstvenog osiguranja Bosansko-Podrinjskog kantona Goražde;722700;Prihodi;Sintetički konto;Neplanirane uplate-prihodi;11.491,00
Zavod zdravstvenog osiguranja Bosansko-Podrinjskog kantona Goražde;-;Prihodi;Grupa;Transferi i donacije;0,00
Zavod zdravstvenog osiguranja Bosansko-Podrinjskog kantona Goražde;-;Prihodi;Grupa;Primici od imovine;0,00
Zavod zdravstvenog osiguranja Bosansko-Podrinjskog kantona Goražde;-;Prihodi;Grupa;Primici od zaduživanja;0,00
Zavod zdravstvenog osiguranja Bosansko-Podrinjskog kantona Goražde;-;Prihodi;Grupa;Ostali prihodi;0,00
Zavod zdravstvenog osiguranja Bosansko-Podrinjskog kantona Goražde;-;Rashodi;Grupa;Lična primanja;276.434,00
Zavod zdravstvenog osiguranja Bosansko-Podrinjskog kantona Goražde;611000;Rashodi;Podgrupa;Plaće i naknade troškova zaposlenih;251.953,00
Zavod zdravstvenog osiguranja Bosansko-Podrinjskog kantona Goražde;611100;Rashodi;Rashodi po korisnicima - sumarno;Bruto plaće;226.486,00
Zavod zdravstvenog osiguranja Bosansko-Podrinjskog kantona Goražde;611200;Rashodi;Rashodi po korisnicima - sumarno;Naknade troškova zaposlenih ;25.468,00
Zavod zdravstvenog osiguranja Bosansko-Podrinjskog kantona Goražde;612000;Rashodi;Podgrupa;Doprinosi poslodavca i ostali doprinosi;24.481,00
Zavod zdravstvenog osiguranja Bosansko-Podrinjskog kantona Goražde;612100;Rashodi;Rashodi po korisnicima - sumarno;Doprinosi poslodavca;24.481,00
Zavod zdravstvenog osiguranja Bosansko-Podrinjskog kantona Goražde;-;Rashodi;Grupa;Rashodi za materijal i usluge;12.736.444,00
Zavod zdravstvenog osiguranja Bosansko-Podrinjskog kantona Goražde;613000;Rashodi;Podgrupa;Izdaci za materijal i usluge;12.736.444,00
Zavod zdravstvenog osiguranja Bosansko-Podrinjskog kantona Goražde;613100;Rashodi;Rashodi po korisnicima - sumarno;Putni troškovi;967,00
Zavod zdravstvenog osiguranja Bosansko-Podrinjskog kantona Goražde;613200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za energiju;7.294,00
Zavod zdravstvenog osiguranja Bosansko-Podrinjskog kantona Goražde;613300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za komunalne i komunikacijske usluge;10.828,00
Zavod zdravstvenog osiguranja Bosansko-Podrinjskog kantona Goražde;613400;Rashodi;Rashodi po korisnicima - sumarno;Nabavka materijala i sitnog inventara;3.955,00
Zavod zdravstvenog osiguranja Bosansko-Podrinjskog kantona Goražde;613700;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za tekuće održavanje;4.512,00
Zavod zdravstvenog osiguranja Bosansko-Podrinjskog kantona Goražde;613800;Rashodi;Rashodi po korisnicima - sumarno;Izdaci osiguranja, bankarskih usluga i usluga platnog prometa;2.353,00
Zavod zdravstvenog osiguranja Bosansko-Podrinjskog kantona Goražde;613900;Rashodi;Rashodi po korisnicima - sumarno;Ugovorne i druge posebne usluge;12.706.535,00
Zavod zdravstvenog osiguranja Bosansko-Podrinjskog kantona Goražde;-;Rashodi;Grupa;Rashodi finansiranja / Kamata;0,00
Zavod zdravstvenog osiguranja Bosansko-Podrinjskog kantona Goražde;-;Rashodi;Grupa;Transferi i doznake;2.512.448,00
Zavod zdravstvenog osiguranja Bosansko-Podrinjskog kantona Goražde;614000;Rashodi;Podgrupa;Tekući grantovi;2.512.448,00
Zavod zdravstvenog osiguranja Bosansko-Podrinjskog kantona Goražde;614200;Rashodi;Rashodi po korisnicima - sumarno;Grantovi pojedincima;620.948,00
Zavod zdravstvenog osiguranja Bosansko-Podrinjskog kantona Goražde;614400;Rashodi;Rashodi po korisnicima - sumarno;Subvencije javnim preduzećima;1.891.500,00
Zavod zdravstvenog osiguranja Bosansko-Podrinjskog kantona Goražde;-;Rashodi;Grupa;Rashodi za nefinansijsku imovinu / Stalna sredstva;5.032,00
Zavod zdravstvenog osiguranja Bosansko-Podrinjskog kantona Goražde;821000;Rashodi;Podgrupa;Nabavka stalnih sredstava;5.032,00
Zavod zdravstvenog osiguranja Bosansko-Podrinjskog kantona Goražde;821300;Rashodi;Rashodi po korisnicima - sumarno;Nabavka opreme;5.032,00
Zavod zdravstvenog osiguranja Bosansko-Podrinjskog kantona Goražde;-;Rashodi;Grupa;Rashodi za finansijsku imovinu;0,00
Zavod zdravstvenog osiguranja Bosansko-Podrinjskog kantona Goražde;-;Rashodi;Grupa;Rashodi za otplatu dugova;0,00
Zavod zdravstvenog osiguranja Bosansko-Podrinjskog kantona Goražde;-;Rashodi;Grupa;Ostali rashodi;0,00
