Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Zavod zdravstvenog osiguranja Zeničko - dobojskog kantona;-;Prihodi;Grupa;Poreski prihodi;166.990.652,00
Zavod zdravstvenog osiguranja Zeničko - dobojskog kantona;712000;Prihodi;Podgrupa;Doprinosi za socijalnu zaštitu;166.990.652,00
Zavod zdravstvenog osiguranja Zeničko - dobojskog kantona;712100;Prihodi;Sintetički konto;Doprinosi za socijalnu zaštitu;166.990.652,00
Zavod zdravstvenog osiguranja Zeničko - dobojskog kantona;-;Prihodi;Grupa;Neporeski prihodi;1.260.009,00
Zavod zdravstvenog osiguranja Zeničko - dobojskog kantona;721000;Prihodi;Podgrupa;Prihodi od poduzetničkih aktivnosti i imovine i prihodi od pozitivnih kursnih lista;370,00
Zavod zdravstvenog osiguranja Zeničko - dobojskog kantona;721200;Prihodi;Sintetički konto;Ostali prihodi od imovine;370,00
Zavod zdravstvenog osiguranja Zeničko - dobojskog kantona;722000;Prihodi;Podgrupa;Naknade, takse i prihodi od pružanja javnih usluga;1.259.639,00
Zavod zdravstvenog osiguranja Zeničko - dobojskog kantona;722600;Prihodi;Sintetički konto;Prihodi od pružanja javnih usluga (prihodi od sopstvenih djelatnosti);1.218.816,00
Zavod zdravstvenog osiguranja Zeničko - dobojskog kantona;722700;Prihodi;Sintetički konto;Neplanirane uplate-prihodi;40.823,00
Zavod zdravstvenog osiguranja Zeničko - dobojskog kantona;-;Prihodi;Grupa;Transferi i donacije;0,00
Zavod zdravstvenog osiguranja Zeničko - dobojskog kantona;-;Prihodi;Grupa;Primici od imovine;0,00
Zavod zdravstvenog osiguranja Zeničko - dobojskog kantona;-;Prihodi;Grupa;Primici od zaduživanja;0,00
Zavod zdravstvenog osiguranja Zeničko - dobojskog kantona;-;Prihodi;Grupa;Ostali prihodi;0,00
Zavod zdravstvenog osiguranja Zeničko - dobojskog kantona;-;Rashodi;Grupa;Lična primanja;2.175.538,00
Zavod zdravstvenog osiguranja Zeničko - dobojskog kantona;611000;Rashodi;Podgrupa;Plaće i naknade troškova zaposlenih;1.989.599,00
Zavod zdravstvenog osiguranja Zeničko - dobojskog kantona;611100;Rashodi;Rashodi po korisnicima - sumarno;Bruto plaće;1.722.681,00
Zavod zdravstvenog osiguranja Zeničko - dobojskog kantona;611200;Rashodi;Rashodi po korisnicima - sumarno;Naknade troškova zaposlenih ;266.917,00
Zavod zdravstvenog osiguranja Zeničko - dobojskog kantona;612000;Rashodi;Podgrupa;Doprinosi poslodavca i ostali doprinosi;185.939,00
Zavod zdravstvenog osiguranja Zeničko - dobojskog kantona;612100;Rashodi;Rashodi po korisnicima - sumarno;Doprinosi poslodavca;185.939,00
Zavod zdravstvenog osiguranja Zeničko - dobojskog kantona;-;Rashodi;Grupa;Rashodi za materijal i usluge;151.093.956,00
Zavod zdravstvenog osiguranja Zeničko - dobojskog kantona;613000;Rashodi;Podgrupa;Izdaci za materijal i usluge;151.093.956,00
Zavod zdravstvenog osiguranja Zeničko - dobojskog kantona;613100;Rashodi;Rashodi po korisnicima - sumarno;Putni troškovi;3.203,00
Zavod zdravstvenog osiguranja Zeničko - dobojskog kantona;613200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za energiju;52.078,00
Zavod zdravstvenog osiguranja Zeničko - dobojskog kantona;613300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za komunalne i komunikacijske usluge;95.683,00
Zavod zdravstvenog osiguranja Zeničko - dobojskog kantona;613400;Rashodi;Rashodi po korisnicima - sumarno;Nabavka materijala i sitnog inventara;28.490.975,00
Zavod zdravstvenog osiguranja Zeničko - dobojskog kantona;613500;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za usluge prevoza i goriva;5.660,00
Zavod zdravstvenog osiguranja Zeničko - dobojskog kantona;613600;Rashodi;Rashodi po korisnicima - sumarno;Unajmljivanje imovine i opreme;127.064,00
Zavod zdravstvenog osiguranja Zeničko - dobojskog kantona;613700;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za tekuće održavanje;130.530,00
Zavod zdravstvenog osiguranja Zeničko - dobojskog kantona;613800;Rashodi;Rashodi po korisnicima - sumarno;Izdaci osiguranja, bankarskih usluga i usluga platnog prometa;12.286,00
Zavod zdravstvenog osiguranja Zeničko - dobojskog kantona;613900;Rashodi;Rashodi po korisnicima - sumarno;Ugovorne i druge posebne usluge;122.176.476,00
Zavod zdravstvenog osiguranja Zeničko - dobojskog kantona;-;Rashodi;Grupa;Rashodi finansiranja / Kamata;0,00
Zavod zdravstvenog osiguranja Zeničko - dobojskog kantona;-;Rashodi;Grupa;Transferi i doznake;10.936.766,00
Zavod zdravstvenog osiguranja Zeničko - dobojskog kantona;614000;Rashodi;Podgrupa;Tekući grantovi;10.936.766,00
Zavod zdravstvenog osiguranja Zeničko - dobojskog kantona;614100;Rashodi;Rashodi po korisnicima - sumarno;Grantovi drugim nivoima vlade;1.008.662,00
Zavod zdravstvenog osiguranja Zeničko - dobojskog kantona;614200;Rashodi;Rashodi po korisnicima - sumarno;Grantovi pojedincima;9.916.481,00
Zavod zdravstvenog osiguranja Zeničko - dobojskog kantona;614800;Rashodi;Rashodi po korisnicima - sumarno;Ostali grantovi, povrat i drugo;11.624,00
Zavod zdravstvenog osiguranja Zeničko - dobojskog kantona;-;Rashodi;Grupa;Rashodi za nefinansijsku imovinu / Stalna sredstva;314.142,00
Zavod zdravstvenog osiguranja Zeničko - dobojskog kantona;821000;Rashodi;Podgrupa;Nabavka stalnih sredstava;314.142,00
Zavod zdravstvenog osiguranja Zeničko - dobojskog kantona;821300;Rashodi;Rashodi po korisnicima - sumarno;Nabavka opreme;190.977,00
Zavod zdravstvenog osiguranja Zeničko - dobojskog kantona;821500;Rashodi;Rashodi po korisnicima - sumarno;Nabavka stalnih sredstava u obliku prava;7.471,00
Zavod zdravstvenog osiguranja Zeničko - dobojskog kantona;821600;Rashodi;Rashodi po korisnicima - sumarno;Rekonstrukcija i investiciono održavanje;115.694,00
Zavod zdravstvenog osiguranja Zeničko - dobojskog kantona;-;Rashodi;Grupa;Rashodi za finansijsku imovinu;0,00
Zavod zdravstvenog osiguranja Zeničko - dobojskog kantona;-;Rashodi;Grupa;Rashodi za otplatu dugova;0,00
Zavod zdravstvenog osiguranja Zeničko - dobojskog kantona;-;Rashodi;Grupa;Ostali rashodi;0,00
