Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Služba za zapošljavanje Hercegovačko-neretvanske županije;-;Prihodi;Grupa;Poreski prihodi;9.342.466,00
Služba za zapošljavanje Hercegovačko-neretvanske županije;712000;Prihodi;Podgrupa;Doprinosi za socijalnu zaštitu;9.342.466,00
Služba za zapošljavanje Hercegovačko-neretvanske županije;712100;Prihodi;Sintetički konto;Doprinosi za socijalnu zaštitu;9.342.466,00
Služba za zapošljavanje Hercegovačko-neretvanske županije;-;Prihodi;Grupa;Neporeski prihodi;71.863,00
Služba za zapošljavanje Hercegovačko-neretvanske županije;721000;Prihodi;Podgrupa;Prihodi od poduzetničkih aktivnosti i imovine i prihodi od pozitivnih kursnih lista;1.545,00
Služba za zapošljavanje Hercegovačko-neretvanske županije;721200;Prihodi;Sintetički konto;Ostali prihodi od imovine;228,00
Služba za zapošljavanje Hercegovačko-neretvanske županije;721300;Prihodi;Sintetički konto;Kamate i dividende primljene od pozajmica i učešća u kapitalu;1.317,00
Služba za zapošljavanje Hercegovačko-neretvanske županije;722000;Prihodi;Podgrupa;Naknade, takse i prihodi od pružanja javnih usluga;70.318,00
Služba za zapošljavanje Hercegovačko-neretvanske županije;722600;Prihodi;Sintetički konto;Prihodi od pružanja javnih usluga (prihodi od sopstvenih djelatnosti);12.900,00
Služba za zapošljavanje Hercegovačko-neretvanske županije;722700;Prihodi;Sintetički konto;Neplanirane uplate-prihodi;57.418,00
Služba za zapošljavanje Hercegovačko-neretvanske županije;-;Prihodi;Grupa;Transferi i donacije;4.008.532,00
Služba za zapošljavanje Hercegovačko-neretvanske županije;732000;Prihodi;Podgrupa;Primljeni tekući transferi od ostalih nivoa vlasti;4.008.532,00
Služba za zapošljavanje Hercegovačko-neretvanske županije;732100;Prihodi;Sintetički konto;Primljeni tekući transferi od ostalih nivoa vlasti;4.008.532,00
Služba za zapošljavanje Hercegovačko-neretvanske županije;-;Prihodi;Grupa;Primici od imovine;14.411,00
Služba za zapošljavanje Hercegovačko-neretvanske županije;813000;Prihodi;Podgrupa;Primici od finansijske imovine;14.411,00
Služba za zapošljavanje Hercegovačko-neretvanske županije;813200;Prihodi;Sintetički konto;Primljene otplate od pozajmljivanja pojedincima i neprofitnim organizacijama;14.411,00
Služba za zapošljavanje Hercegovačko-neretvanske županije;-;Prihodi;Grupa;Primici od zaduživanja;0,00
Služba za zapošljavanje Hercegovačko-neretvanske županije;-;Prihodi;Grupa;Ostali prihodi;0,00
Služba za zapošljavanje Hercegovačko-neretvanske županije;-;Rashodi;Grupa;Lična primanja;2.984.807,00
Služba za zapošljavanje Hercegovačko-neretvanske županije;611000;Rashodi;Podgrupa;Plaće i naknade troškova zaposlenih;2.741.070,00
Služba za zapošljavanje Hercegovačko-neretvanske županije;611100;Rashodi;Rashodi po korisnicima - sumarno;Bruto plaće;2.321.307,00
Služba za zapošljavanje Hercegovačko-neretvanske županije;611200;Rashodi;Rashodi po korisnicima - sumarno;Naknade troškova zaposlenih ;419.763,00
Služba za zapošljavanje Hercegovačko-neretvanske županije;612000;Rashodi;Podgrupa;Doprinosi poslodavca i ostali doprinosi;243.737,00
Služba za zapošljavanje Hercegovačko-neretvanske županije;612100;Rashodi;Rashodi po korisnicima - sumarno;Doprinosi poslodavca;243.737,00
Služba za zapošljavanje Hercegovačko-neretvanske županije;-;Rashodi;Grupa;Rashodi za materijal i usluge;1.792.590,00
Služba za zapošljavanje Hercegovačko-neretvanske županije;613000;Rashodi;Podgrupa;Izdaci za materijal i usluge;1.792.590,00
Služba za zapošljavanje Hercegovačko-neretvanske županije;613100;Rashodi;Rashodi po korisnicima - sumarno;Putni troškovi;14.892,00
Služba za zapošljavanje Hercegovačko-neretvanske županije;613200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za energiju;55.480,00
Služba za zapošljavanje Hercegovačko-neretvanske županije;613300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za komunalne i komunikacijske usluge;78.027,00
Služba za zapošljavanje Hercegovačko-neretvanske županije;613400;Rashodi;Rashodi po korisnicima - sumarno;Nabavka materijala i sitnog inventara;46.257,00
Služba za zapošljavanje Hercegovačko-neretvanske županije;613500;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za usluge prevoza i goriva;18.193,00
Služba za zapošljavanje Hercegovačko-neretvanske županije;613700;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za tekuće održavanje;220.565,00
Služba za zapošljavanje Hercegovačko-neretvanske županije;613800;Rashodi;Rashodi po korisnicima - sumarno;Izdaci osiguranja, bankarskih usluga i usluga platnog prometa;24.155,00
Služba za zapošljavanje Hercegovačko-neretvanske županije;613900;Rashodi;Rashodi po korisnicima - sumarno;Ugovorne i druge posebne usluge;1.335.021,00
Služba za zapošljavanje Hercegovačko-neretvanske županije;-;Rashodi;Grupa;Rashodi finansiranja / Kamata;0,00
Služba za zapošljavanje Hercegovačko-neretvanske županije;-;Rashodi;Grupa;Transferi i doznake;8.567.887,00
Služba za zapošljavanje Hercegovačko-neretvanske županije;614000;Rashodi;Podgrupa;Tekući grantovi;8.567.887,00
Služba za zapošljavanje Hercegovačko-neretvanske županije;614200;Rashodi;Rashodi po korisnicima - sumarno;Grantovi pojedincima;8.097.960,00
Služba za zapošljavanje Hercegovačko-neretvanske županije;614300;Rashodi;Rashodi po korisnicima - sumarno;Grantovi neprofitnim organizacijama;27.000,00
Služba za zapošljavanje Hercegovačko-neretvanske županije;614400;Rashodi;Rashodi po korisnicima - sumarno;Subvencije javnim preduzećima;12.940,00
Služba za zapošljavanje Hercegovačko-neretvanske županije;614500;Rashodi;Rashodi po korisnicima - sumarno;Subvencije privatnim preduzećima;429.987,00
Služba za zapošljavanje Hercegovačko-neretvanske županije;-;Rashodi;Grupa;Rashodi za nefinansijsku imovinu / Stalna sredstva;91.988,00
Služba za zapošljavanje Hercegovačko-neretvanske županije;821000;Rashodi;Podgrupa;Nabavka stalnih sredstava;91.988,00
Služba za zapošljavanje Hercegovačko-neretvanske županije;821300;Rashodi;Rashodi po korisnicima - sumarno;Nabavka opreme;35.561,00
Služba za zapošljavanje Hercegovačko-neretvanske županije;821600;Rashodi;Rashodi po korisnicima - sumarno;Rekonstrukcija i investiciono održavanje;56.427,00
Služba za zapošljavanje Hercegovačko-neretvanske županije;-;Rashodi;Grupa;Rashodi za finansijsku imovinu;0,00
Služba za zapošljavanje Hercegovačko-neretvanske županije;-;Rashodi;Grupa;Rashodi za otplatu dugova;0,00
Služba za zapošljavanje Hercegovačko-neretvanske županije;-;Rashodi;Grupa;Ostali rashodi;0,00
