Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Fond zdravstvenog osiguranja Republike Srpske;-;Prihodi;Grupa;Poreski prihodi;550.934.400,88
Fond zdravstvenog osiguranja Republike Srpske;712000;Prihodi;Podgrupa;Doprinosi za socijalno osiguranje;550.934.400,88
Fond zdravstvenog osiguranja Republike Srpske;712100;Prihodi;Sintetički konto;Doprinosi za socijalno osiguranje;550.934.400,88
Fond zdravstvenog osiguranja Republike Srpske;-;Prihodi;Grupa;Neporeski prihodi;4.166.440,66
Fond zdravstvenog osiguranja Republike Srpske;721000;Prihodi;Podgrupa;Prihodi od finansijske i nefinansijske imovine i pozitivnih kursnih razlika;32.282,60
Fond zdravstvenog osiguranja Republike Srpske;721200;Prihodi;Sintetički konto;Prihodi od zakupa i rente;22.951,20
Fond zdravstvenog osiguranja Republike Srpske;721300;Prihodi;Sintetički konto;Prihodi od kamata na gotovinu i gotovinske ekvivalente;6.998,66
Fond zdravstvenog osiguranja Republike Srpske;721500;Prihodi;Sintetički konto;Prihodi od kamata i ostalih naknada za data zajmove;1.884,86
Fond zdravstvenog osiguranja Republike Srpske;721600;Prihodi;Sintetički konto;Prihodi po osnovu efektivnih pozitivnih kursnih razlika;447,88
Fond zdravstvenog osiguranja Republike Srpske;722000;Prihodi;Podgrupa;Naknade, takse i prihodi od pružanja javnih usluga;2.370,00
Fond zdravstvenog osiguranja Republike Srpske;722500;Prihodi;Sintetički konto;Prihodi od pružanja javnih usluga;2.370,00
Fond zdravstvenog osiguranja Republike Srpske;729000;Prihodi;Podgrupa;Ostali neporeski prihodi;4.131.788,06
Fond zdravstvenog osiguranja Republike Srpske;729100;Prihodi;Sintetički konto;Ostali neporeski prihodi;4.131.788,06
Fond zdravstvenog osiguranja Republike Srpske;-;Prihodi;Grupa;Transferi i donacije;22.500.000,00
Fond zdravstvenog osiguranja Republike Srpske;781000;Prihodi;Podgrupa;Transferi između budžetskih jedinica različitih nivoa vlasti;22.500.000,00
Fond zdravstvenog osiguranja Republike Srpske;781500;Prihodi;Sintetički konto;Transferi fondovima;22.500.000,00
Fond zdravstvenog osiguranja Republike Srpske;-;Prihodi;Grupa;Primici od imovine;8.061.668,20
Fond zdravstvenog osiguranja Republike Srpske;811000;Prihodi;Podgrupa;Primici za proizvedenu stalnu imovinu;374,40
Fond zdravstvenog osiguranja Republike Srpske;811200;Prihodi;Sintetički konto;Primici za postrojenja i opremu;374,40
Fond zdravstvenog osiguranja Republike Srpske;911000;Prihodi;Podgrupa;Primici od finansijske imovine;8.061.293,80
Fond zdravstvenog osiguranja Republike Srpske;911400;Prihodi;Sintetički konto;Primici od naplate datih zajmova;8.061.293,80
Fond zdravstvenog osiguranja Republike Srpske;-;Prihodi;Grupa;Primici od zaduživanja;44.389.511,25
Fond zdravstvenog osiguranja Republike Srpske;921000;Prihodi;Podgrupa;Primici od zaduživanja;44.389.511,25
Fond zdravstvenog osiguranja Republike Srpske;921200;Prihodi;Sintetički konto;Primici od uzetih zajmova;30.000.000,00
Fond zdravstvenog osiguranja Republike Srpske;921300;Prihodi;Sintetički konto;Primici od refundacije otplaćenih zajmova;14.389.511,25
Fond zdravstvenog osiguranja Republike Srpske;-;Prihodi;Grupa;Ostali prihodi;0,00
Fond zdravstvenog osiguranja Republike Srpske;-;Rashodi;Grupa;Lična primanja;14.143.281,83
Fond zdravstvenog osiguranja Republike Srpske;411000;Rashodi;Podgrupa;Rashodi za lična primanja;14.143.281,83
Fond zdravstvenog osiguranja Republike Srpske;411100;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za bruto plate;13.784.116,85
Fond zdravstvenog osiguranja Republike Srpske;411200;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za bruto naknade troškova i ostalih ličnih primanja zaposlenih;359.164,98
Fond zdravstvenog osiguranja Republike Srpske;-;Rashodi;Grupa;Rashodi za materijal i usluge;2.793.073,18
Fond zdravstvenog osiguranja Republike Srpske;412000;Rashodi;Podgrupa;Rashodi po osnovu korišćenja roba i usluga;2.793.073,18
Fond zdravstvenog osiguranja Republike Srpske;412100;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu zakupa;91.586,88
Fond zdravstvenog osiguranja Republike Srpske;412200;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu utroška energije, komunalnih, komunikacionih i transportnih usluga;1.200.765,89
Fond zdravstvenog osiguranja Republike Srpske;412300;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za režijski materijal;154.724,11
Fond zdravstvenog osiguranja Republike Srpske;412500;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za tekuće održavanje;67.122,38
Fond zdravstvenog osiguranja Republike Srpske;412600;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu putovanja i smještaja;95.405,65
Fond zdravstvenog osiguranja Republike Srpske;412700;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za stručne usluge;271.234,89
Fond zdravstvenog osiguranja Republike Srpske;412900;Rashodi;Rashodi po korisnicima - sumarno;Ostali nepomenuti rashodi;912.233,38
Fond zdravstvenog osiguranja Republike Srpske;-;Rashodi;Grupa;Rashodi finansiranja / Kamata;6.661.813,89
Fond zdravstvenog osiguranja Republike Srpske;413000;Rashodi;Podgrupa;Rashodi finansiranja i drugi finansijski troškovi;6.661.813,89
Fond zdravstvenog osiguranja Republike Srpske;413300;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu kamata na primljene zajmove;4.230.926,35
Fond zdravstvenog osiguranja Republike Srpske;413400;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu kamata na primljene zajmove iz inostranstva;242.647,54
Fond zdravstvenog osiguranja Republike Srpske;413700;Rashodi;Rashodi po korisnicima - sumarno;Troškovi servisiranja primljenih zajmova;2.178.587,61
Fond zdravstvenog osiguranja Republike Srpske;413800;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu efektivnih negativnih kursnih razlika;928,71
Fond zdravstvenog osiguranja Republike Srpske;413900;Rashodi;Rashodi po korisnicima - sumarno;Rashodi po osnovu zateznih kamata;8.723,68
Fond zdravstvenog osiguranja Republike Srpske;-;Rashodi;Grupa;Transferi i doznake;545.241.179,74
Fond zdravstvenog osiguranja Republike Srpske;417000;Rashodi;Podgrupa;Doznake na ime socijalne zaštite koje isplaćuju institucije obaveznog socijalnog osiguranja;545.241.179,74
Fond zdravstvenog osiguranja Republike Srpske;417200;Rashodi;Rashodi po korisnicima - sumarno;Doznake po osnovu zdravstvenog osiguranja;545.241.179,74
Fond zdravstvenog osiguranja Republike Srpske;-;Rashodi;Grupa;Rashodi za nefinansijsku imovinu / Stalna sredstva;19.081.418,06
Fond zdravstvenog osiguranja Republike Srpske;511000;Rashodi;Podgrupa;Izdaci za proizvedenu stalnu imovinu;200.993,88
Fond zdravstvenog osiguranja Republike Srpske;511200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za investiciono održavanje, rekonstrukciju i adaptaciju zgrada i objekata;34.824,78
Fond zdravstvenog osiguranja Republike Srpske;511300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za nabavku postrojenja i opreme;133.755,31
