Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Fond za penzijsko i invalidsko osiguranje Republike Srpske;-;Prihodi;Grupa;Poreski prihodi;732.012.446,00
Fond za penzijsko i invalidsko osiguranje Republike Srpske;712000;Prihodi;Podgrupa;Doprinosi za socijalno osiguranje;732.012.446,00
Fond za penzijsko i invalidsko osiguranje Republike Srpske;712100;Prihodi;Sintetički konto;Doprinosi za socijalno osiguranje;732.012.446,00
Fond za penzijsko i invalidsko osiguranje Republike Srpske;-;Prihodi;Grupa;Neporeski prihodi;1.801.827,00
Fond za penzijsko i invalidsko osiguranje Republike Srpske;721000;Prihodi;Podgrupa;Prihodi od finansijske i nefinansijske imovine i pozitivnih kursnih razlika;120.218,00
Fond za penzijsko i invalidsko osiguranje Republike Srpske;721200;Prihodi;Sintetički konto;Prihodi od zakupa i rente;91.169,00
Fond za penzijsko i invalidsko osiguranje Republike Srpske;721300;Prihodi;Sintetički konto;Prihodi od kamata na gotovinu i gotovinske ekvivalente;12.332,00
Fond za penzijsko i invalidsko osiguranje Republike Srpske;721500;Prihodi;Sintetički konto;Prihodi od kamata i ostalih naknada za data zajmove;4.855,00
Fond za penzijsko i invalidsko osiguranje Republike Srpske;721900;Prihodi;Sintetički konto;Ostali prihodi od imovine;11.862,00
Fond za penzijsko i invalidsko osiguranje Republike Srpske;729000;Prihodi;Podgrupa;Ostali neporeski prihodi;1.681.609,00
Fond za penzijsko i invalidsko osiguranje Republike Srpske;729100;Prihodi;Sintetički konto;Ostali neporeski prihodi;1.681.609,00
Fond za penzijsko i invalidsko osiguranje Republike Srpske;-;Prihodi;Grupa;Transferi i donacije;193.000.000,00
Fond za penzijsko i invalidsko osiguranje Republike Srpske;781000;Prihodi;Podgrupa;Transferi između budžetskih jedinica različitih nivoa vlasti;193.000.000,00
Fond za penzijsko i invalidsko osiguranje Republike Srpske;781500;Prihodi;Sintetički konto;Transferi fondovima;193.000.000,00
Fond za penzijsko i invalidsko osiguranje Republike Srpske;-;Prihodi;Grupa;Primici od imovine;45.378,00
Fond za penzijsko i invalidsko osiguranje Republike Srpske;911000;Prihodi;Podgrupa;Primici od finansijske imovine;45.378,00
Fond za penzijsko i invalidsko osiguranje Republike Srpske;911400;Prihodi;Sintetički konto;Primici od naplate datih zajmova;45.378,00
Fond za penzijsko i invalidsko osiguranje Republike Srpske;-;Prihodi;Grupa;Primici od zaduživanja;17.160.000,00
Fond za penzijsko i invalidsko osiguranje Republike Srpske;921000;Prihodi;Podgrupa;Primici od zaduživanja;17.160.000,00
Fond za penzijsko i invalidsko osiguranje Republike Srpske;921200;Prihodi;Sintetički konto;Primici od uzetih zajmova;17.160.000,00
Fond za penzijsko i invalidsko osiguranje Republike Srpske;-;Prihodi;Grupa;Ostali prihodi;0,00
Fond za penzijsko i invalidsko osiguranje Republike Srpske;-;Rashodi;Grupa;Lična primanja;13.507.022,00
Fond za penzijsko i invalidsko osiguranje Republike Srpske;411000;Rashodi;Podgrupa;Rashodi za lična primanja;13.507.022,00
Fond za penzijsko i invalidsko osiguranje Republike Srpske;411100;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za bruto plate;11.490.320,00
Fond za penzijsko i invalidsko osiguranje Republike Srpske;411200;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za bruto naknade troškova i ostalih ličnih primanja zaposlenih;2.016.702,00
Fond za penzijsko i invalidsko osiguranje Republike Srpske;-;Rashodi;Grupa;Rashodi za materijal i usluge;10.188.071,00
Fond za penzijsko i invalidsko osiguranje Republike Srpske;412000;Rashodi;Podgrupa;Rashodi po osnovu korišćenja roba i usluga;10.188.071,00
Fond za penzijsko i invalidsko osiguranje Republike Srpske;412100;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu zakupa;103.121,00
Fond za penzijsko i invalidsko osiguranje Republike Srpske;412200;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu utroška energije, komunalnih, komunikacionih i transportnih usluga;1.426.342,00
Fond za penzijsko i invalidsko osiguranje Republike Srpske;412300;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za režijski materijal;372.161,00
Fond za penzijsko i invalidsko osiguranje Republike Srpske;412500;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za tekuće održavanje;119.012,00
Fond za penzijsko i invalidsko osiguranje Republike Srpske;412600;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu putovanja i smještaja;197.772,00
Fond za penzijsko i invalidsko osiguranje Republike Srpske;412700;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za stručne usluge;7.280.737,00
Fond za penzijsko i invalidsko osiguranje Republike Srpske;412900;Rashodi;Rashodi po korisnicima - sumarno;Ostali nepomenuti rashodi;688.926,00
Fond za penzijsko i invalidsko osiguranje Republike Srpske;-;Rashodi;Grupa;Rashodi finansiranja / Kamata;1.674.259,00
Fond za penzijsko i invalidsko osiguranje Republike Srpske;413000;Rashodi;Podgrupa;Rashodi finansiranja i drugi finansijski troškovi;1.674.259,00
Fond za penzijsko i invalidsko osiguranje Republike Srpske;413300;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu kamata na primljene zajmove;1.672.220,00
Fond za penzijsko i invalidsko osiguranje Republike Srpske;413700;Rashodi;Rashodi po korisnicima - sumarno;Troškovi servisiranja primljenih zajmova;1.500,00
Fond za penzijsko i invalidsko osiguranje Republike Srpske;413900;Rashodi;Rashodi po korisnicima - sumarno;Rashodi po osnovu zateznih kamata;539,00
Fond za penzijsko i invalidsko osiguranje Republike Srpske;-;Rashodi;Grupa;Transferi i doznake;889.662.792,00
Fond za penzijsko i invalidsko osiguranje Republike Srpske;417000;Rashodi;Podgrupa;Doznake na ime socijalne zaštite koje isplaćuju institucije obaveznog socijalnog osiguranja;889.662.792,00
Fond za penzijsko i invalidsko osiguranje Republike Srpske;417100;Rashodi;Rashodi po korisnicima - sumarno;Doznake na osnovu penzionog osiguranja;889.662.792,00
Fond za penzijsko i invalidsko osiguranje Republike Srpske;-;Rashodi;Grupa;Rashodi za nefinansijsku imovinu / Stalna sredstva;1.022.721,00
Fond za penzijsko i invalidsko osiguranje Republike Srpske;511000;Rashodi;Podgrupa;Izdaci za proizvedenu stalnu imovinu;568.394,00
Fond za penzijsko i invalidsko osiguranje Republike Srpske;511200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za investiciono održavanje, rekonstrukciju i adaptaciju zgrada i objekata;249.443,00
Fond za penzijsko i invalidsko osiguranje Republike Srpske;511300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za nabavku postrojenja i opreme;318.951,00
Fond za penzijsko i invalidsko osiguranje Republike Srpske;513000;Rashodi;Podgrupa;Izdaci za neproizvedenu stalnu imovinu;431.564,00
Fond za penzijsko i invalidsko osiguranje Republike Srpske;513100;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za pribavljanje zemljišta;500,00
Fond za penzijsko i invalidsko osiguranje Republike Srpske;513700;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za nematerijalnu neproizvedenu imovinu;431.064,00
Fond za penzijsko i invalidsko osiguranje Republike Srpske;516000;Rashodi;Podgrupa;Izdaci za zalihe materijala, robe i sitnog inventara, ambalaže i sl.;22.763,00
Fond za penzijsko i invalidsko osiguranje Republike Srpske;516100;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za zalihe materijala, robe i sitnog inventara, ambalaže i sl.;22.763,00
Fond za penzijsko i invalidsko osiguranje Republike Srpske;-;Rashodi;Grupa;Rashodi za finansijsku imovinu;0,00
Fond za penzijsko i invalidsko osiguranje Republike Srpske;-;Rashodi;Grupa;Rashodi za otplatu dugova;32.200.070,00
Fond za penzijsko i invalidsko osiguranje Republike Srpske;621000;Rashodi;Podgrupa;Izdaci za otplatu dugova;32.200.070,00
Fond za penzijsko i invalidsko osiguranje Republike Srpske;621300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za otplatu glavnice primljenih zajmova u zemlji;27.000.000,00
Fond za penzijsko i invalidsko osiguranje Republike Srpske;621900;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za otplatu ostalih dugova;5.200.070,00
Fond za penzijsko i invalidsko osiguranje Republike Srpske;-;Rashodi;Grupa;Ostali rashodi;0,00
