Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Zavod zdravstvenog osiguranja Hercegovačko-neretvanske županije/kantona;-;Prihodi;Grupa;Poreski prihodi;122.959.464,00
Zavod zdravstvenog osiguranja Hercegovačko-neretvanske županije/kantona;712000;Prihodi;Podgrupa;Doprinosi za socijalnu zaštitu;122.959.464,00
Zavod zdravstvenog osiguranja Hercegovačko-neretvanske županije/kantona;712100;Prihodi;Sintetički konto;Doprinosi za socijalnu zaštitu;122.959.464,00
Zavod zdravstvenog osiguranja Hercegovačko-neretvanske županije/kantona;-;Prihodi;Grupa;Neporeski prihodi;7.864.773,00
Zavod zdravstvenog osiguranja Hercegovačko-neretvanske županije/kantona;721000;Prihodi;Podgrupa;Prihodi od poduzetničkih aktivnosti i imovine i prihodi od pozitivnih kursnih lista;159.528,00
Zavod zdravstvenog osiguranja Hercegovačko-neretvanske županije/kantona;721200;Prihodi;Sintetički konto;Ostali prihodi od imovine;156.912,00
Zavod zdravstvenog osiguranja Hercegovačko-neretvanske županije/kantona;721300;Prihodi;Sintetički konto;Kamate i dividende primljene od pozajmica i učešća u kapitalu;15,00
Zavod zdravstvenog osiguranja Hercegovačko-neretvanske županije/kantona;721500;Prihodi;Sintetički konto;Prihodi od pozitivnih kursnih razlika;2.602,00
Zavod zdravstvenog osiguranja Hercegovačko-neretvanske županije/kantona;722000;Prihodi;Podgrupa;Naknade, takse i prihodi od pružanja javnih usluga;7.705.245,00
Zavod zdravstvenog osiguranja Hercegovačko-neretvanske županije/kantona;722600;Prihodi;Sintetički konto;Prihodi od pružanja javnih usluga (prihodi od sopstvenih djelatnosti);7.705.139,00
Zavod zdravstvenog osiguranja Hercegovačko-neretvanske županije/kantona;722700;Prihodi;Sintetički konto;Neplanirane uplate-prihodi;107,00
Zavod zdravstvenog osiguranja Hercegovačko-neretvanske županije/kantona;-;Prihodi;Grupa;Transferi i donacije;11.873,00
Zavod zdravstvenog osiguranja Hercegovačko-neretvanske županije/kantona;732000;Prihodi;Podgrupa;Primljeni tekući transferi od ostalih nivoa vlasti;11.873,00
Zavod zdravstvenog osiguranja Hercegovačko-neretvanske županije/kantona;732100;Prihodi;Sintetički konto;Primljeni tekući transferi od ostalih nivoa vlasti;11.873,00
Zavod zdravstvenog osiguranja Hercegovačko-neretvanske županije/kantona;-;Prihodi;Grupa;Primici od imovine;200.491,00
Zavod zdravstvenog osiguranja Hercegovačko-neretvanske županije/kantona;811000;Prihodi;Podgrupa;Kapitalni primici od prodaje stalnih sredstava;200.000,00
Zavod zdravstvenog osiguranja Hercegovačko-neretvanske županije/kantona;811900;Prihodi;Sintetički konto;Ostali kapitalni primici;200.000,00
Zavod zdravstvenog osiguranja Hercegovačko-neretvanske županije/kantona;813000;Prihodi;Podgrupa;Primici od finansijske imovine;491,00
Zavod zdravstvenog osiguranja Hercegovačko-neretvanske županije/kantona;813200;Prihodi;Sintetički konto;Primljene otplate od pozajmljivanja pojedincima i neprofitnim organizacijama;491,00
Zavod zdravstvenog osiguranja Hercegovačko-neretvanske županije/kantona;-;Prihodi;Grupa;Primici od zaduživanja;0,00
Zavod zdravstvenog osiguranja Hercegovačko-neretvanske županije/kantona;-;Prihodi;Grupa;Ostali prihodi;0,00
Zavod zdravstvenog osiguranja Hercegovačko-neretvanske županije/kantona;-;Rashodi;Grupa;Lična primanja;5.179.042,00
Zavod zdravstvenog osiguranja Hercegovačko-neretvanske županije/kantona;611000;Rashodi;Podgrupa;Plaće i naknade troškova zaposlenih;4.728.274,00
Zavod zdravstvenog osiguranja Hercegovačko-neretvanske županije/kantona;611100;Rashodi;Rashodi po korisnicima - sumarno;Bruto plaće;4.269.302,00
Zavod zdravstvenog osiguranja Hercegovačko-neretvanske županije/kantona;611200;Rashodi;Rashodi po korisnicima - sumarno;Naknade troškova zaposlenih ;458.972,00
Zavod zdravstvenog osiguranja Hercegovačko-neretvanske županije/kantona;612000;Rashodi;Podgrupa;Doprinosi poslodavca i ostali doprinosi;450.768,00
Zavod zdravstvenog osiguranja Hercegovačko-neretvanske županije/kantona;612100;Rashodi;Rashodi po korisnicima - sumarno;Doprinosi poslodavca;450.768,00
Zavod zdravstvenog osiguranja Hercegovačko-neretvanske županije/kantona;-;Rashodi;Grupa;Rashodi za materijal i usluge;103.974.708,00
Zavod zdravstvenog osiguranja Hercegovačko-neretvanske županije/kantona;613000;Rashodi;Podgrupa;Izdaci za materijal i usluge;103.974.708,00
Zavod zdravstvenog osiguranja Hercegovačko-neretvanske županije/kantona;613100;Rashodi;Rashodi po korisnicima - sumarno;Putni troškovi;54.196,00
Zavod zdravstvenog osiguranja Hercegovačko-neretvanske županije/kantona;613200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za energiju;60.365,00
Zavod zdravstvenog osiguranja Hercegovačko-neretvanske županije/kantona;613300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za komunalne i komunikacijske usluge;223.312,00
Zavod zdravstvenog osiguranja Hercegovačko-neretvanske županije/kantona;613400;Rashodi;Rashodi po korisnicima - sumarno;Nabavka materijala i sitnog inventara;111.404,00
Zavod zdravstvenog osiguranja Hercegovačko-neretvanske županije/kantona;613500;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za usluge prevoza i goriva;16.309,00
Zavod zdravstvenog osiguranja Hercegovačko-neretvanske županije/kantona;613600;Rashodi;Rashodi po korisnicima - sumarno;Unajmljivanje imovine i opreme;375.716,00
Zavod zdravstvenog osiguranja Hercegovačko-neretvanske županije/kantona;613700;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za tekuće održavanje;68.699,00
Zavod zdravstvenog osiguranja Hercegovačko-neretvanske županije/kantona;613800;Rashodi;Rashodi po korisnicima - sumarno;Izdaci osiguranja, bankarskih usluga i usluga platnog prometa;71.761,00
Zavod zdravstvenog osiguranja Hercegovačko-neretvanske županije/kantona;613900;Rashodi;Rashodi po korisnicima - sumarno;Ugovorne i druge posebne usluge;102.992.946,00
Zavod zdravstvenog osiguranja Hercegovačko-neretvanske županije/kantona;-;Rashodi;Grupa;Rashodi finansiranja / Kamata;697.154,00
Zavod zdravstvenog osiguranja Hercegovačko-neretvanske županije/kantona;616000;Rashodi;Podgrupa;Izdaci za kamate i ostale naknade;697.154,00
Zavod zdravstvenog osiguranja Hercegovačko-neretvanske županije/kantona;616200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za inostrane kamate;697.154,00
Zavod zdravstvenog osiguranja Hercegovačko-neretvanske županije/kantona;-;Rashodi;Grupa;Transferi i doznake;18.201.696,00
Zavod zdravstvenog osiguranja Hercegovačko-neretvanske županije/kantona;614000;Rashodi;Podgrupa;Tekući grantovi;15.285.472,00
Zavod zdravstvenog osiguranja Hercegovačko-neretvanske županije/kantona;614100;Rashodi;Rashodi po korisnicima - sumarno;Grantovi drugim nivoima vlade;12.263.294,00
Zavod zdravstvenog osiguranja Hercegovačko-neretvanske županije/kantona;614200;Rashodi;Rashodi po korisnicima - sumarno;Grantovi pojedincima;2.042.482,00
Zavod zdravstvenog osiguranja Hercegovačko-neretvanske županije/kantona;614300;Rashodi;Rashodi po korisnicima - sumarno;Grantovi neprofitnim organizacijama;16.000,00
Zavod zdravstvenog osiguranja Hercegovačko-neretvanske županije/kantona;614800;Rashodi;Rashodi po korisnicima - sumarno;Ostali grantovi, povrat i drugo;963.696,00
Zavod zdravstvenog osiguranja Hercegovačko-neretvanske županije/kantona;615000;Rashodi;Podgrupa;Kapitalni grantovi;2.916.224,00
Zavod zdravstvenog osiguranja Hercegovačko-neretvanske županije/kantona;615100;Rashodi;Rashodi po korisnicima - sumarno;Kapitalni grantovi drugim nivoima vlade;2.916.224,00
Zavod zdravstvenog osiguranja Hercegovačko-neretvanske županije/kantona;-;Rashodi;Grupa;Rashodi za nefinansijsku imovinu / Stalna sredstva;1.450.157,00
Zavod zdravstvenog osiguranja Hercegovačko-neretvanske županije/kantona;821000;Rashodi;Podgrupa;Nabavka stalnih sredstava;1.450.157,00
Zavod zdravstvenog osiguranja Hercegovačko-neretvanske županije/kantona;821300;Rashodi;Rashodi po korisnicima - sumarno;Nabavka opreme;455.020,00
Zavod zdravstvenog osiguranja Hercegovačko-neretvanske županije/kantona;821500;Rashodi;Rashodi po korisnicima - sumarno;Nabavka stalnih sredstava u obliku prava;880.508,00
Zavod zdravstvenog osiguranja Hercegovačko-neretvanske županije/kantona;821600;Rashodi;Rashodi po korisnicima - sumarno;Rekonstrukcija i investiciono održavanje;114.628,00
Zavod zdravstvenog osiguranja Hercegovačko-neretvanske županije/kantona;-;Rashodi;Grupa;Rashodi za finansijsku imovinu;0,00
Zavod zdravstvenog osiguranja Hercegovačko-neretvanske županije/kantona;-;Rashodi;Grupa;Rashodi za otplatu dugova;0,00
Zavod zdravstvenog osiguranja Hercegovačko-neretvanske županije/kantona;-;Rashodi;Grupa;Ostali rashodi;0,00
