Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Federalni zavod za PIO;-;Prihodi;Grupa;Poreski prihodi;1.646.774.849,00
Federalni zavod za PIO;712000;Prihodi;Podgrupa;Doprinosi za socijalnu zaštitu;1.646.774.849,00
Federalni zavod za PIO;712100;Prihodi;Sintetički konto;Doprinosi za socijalnu zaštitu;1.646.774.849,00
Federalni zavod za PIO;-;Prihodi;Grupa;Neporeski prihodi;5.175.664,00
Federalni zavod za PIO;721000;Prihodi;Podgrupa;Prihodi od poduzetničkih aktivnosti i imovine i prihodi od pozitivnih kursnih lista;4.789.558,00
Federalni zavod za PIO;721100;Prihodi;Sintetički konto;Prihodi od nefinansijskih javnih preduzeća i finansijskih javnih institucija;415.128,00
Federalni zavod za PIO;721200;Prihodi;Sintetički konto;Ostali prihodi od imovine;4.374.340,00
Federalni zavod za PIO;721500;Prihodi;Sintetički konto;Prihodi od pozitivnih kursnih razlika;90,00
Federalni zavod za PIO;722000;Prihodi;Podgrupa;Naknade, takse i prihodi od pružanja javnih usluga;386.106,00
Federalni zavod za PIO;722600;Prihodi;Sintetički konto;Prihodi od pružanja javnih usluga (prihodi od sopstvenih djelatnosti);386.106,00
Federalni zavod za PIO;-;Prihodi;Grupa;Transferi i donacije;238.037.489,00
Federalni zavod za PIO;732000;Prihodi;Podgrupa;Primljeni tekući transferi od ostalih nivoa vlasti;238.037.489,00
Federalni zavod za PIO;732100;Prihodi;Sintetički konto;Primljeni tekući transferi od ostalih nivoa vlasti;238.037.489,00
Federalni zavod za PIO;-;Prihodi;Grupa;Primici od imovine;751.875,00
Federalni zavod za PIO;811000;Prihodi;Podgrupa;Kapitalni primici od prodaje stalnih sredstava;751.875,00
Federalni zavod za PIO;811100;Prihodi;Sintetički konto;Primci od prodaje stalnih sredstava;751.875,00
Federalni zavod za PIO;-;Prihodi;Grupa;Primici od zaduživanja;63.779.150,00
Federalni zavod za PIO;815000;Prihodi;Podgrupa;Kratkoročni krediti i zajmovi;63.779.150,00
Federalni zavod za PIO;815300;Prihodi;Sintetički konto;Primici od domaćeg zaduživanja;63.779.150,00
Federalni zavod za PIO;-;Prihodi;Grupa;Ostali prihodi;0,00
Federalni zavod za PIO;-;Rashodi;Grupa;Lična primanja;23.610.451,00
Federalni zavod za PIO;611000;Rashodi;Podgrupa;Plaće i naknade troškova zaposlenih;21.598.288,00
Federalni zavod za PIO;611100;Rashodi;Rashodi po korisnicima - sumarno;Bruto plaće;19.055.081,00
Federalni zavod za PIO;611200;Rashodi;Rashodi po korisnicima - sumarno;Naknade troškova zaposlenih ;2.543.208,00
Federalni zavod za PIO;612000;Rashodi;Podgrupa;Doprinosi poslodavca i ostali doprinosi;2.012.163,00
Federalni zavod za PIO;612100;Rashodi;Rashodi po korisnicima - sumarno;Doprinosi poslodavca;2.012.163,00
Federalni zavod za PIO;-;Rashodi;Grupa;Rashodi za materijal i usluge;15.438.644,00
Federalni zavod za PIO;613000;Rashodi;Podgrupa;Izdaci za materijal i usluge;15.438.644,00
Federalni zavod za PIO;613100;Rashodi;Rashodi po korisnicima - sumarno;Putni troškovi;120.436,00
Federalni zavod za PIO;613200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za energiju;644.252,00
Federalni zavod za PIO;613300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za komunalne i komunikacijske usluge;8.499.179,00
Federalni zavod za PIO;613400;Rashodi;Rashodi po korisnicima - sumarno;Nabavka materijala i sitnog inventara;350.097,00
Federalni zavod za PIO;613500;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za usluge prevoza i goriva;79.623,00
Federalni zavod za PIO;613600;Rashodi;Rashodi po korisnicima - sumarno;Unajmljivanje imovine i opreme;254.624,00
Federalni zavod za PIO;613700;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za tekuće održavanje;501.129,00
Federalni zavod za PIO;613800;Rashodi;Rashodi po korisnicima - sumarno;Izdaci osiguranja, bankarskih usluga i usluga platnog prometa;601.768,00
Federalni zavod za PIO;613900;Rashodi;Rashodi po korisnicima - sumarno;Ugovorne i druge posebne usluge;4.387.536,00
Federalni zavod za PIO;-;Rashodi;Grupa;Rashodi finansiranja / Kamata;593.923,00
Federalni zavod za PIO;616000;Rashodi;Podgrupa;Izdaci za kamate i ostale naknade;593.923,00
Federalni zavod za PIO;616100;Rashodi;Rashodi po korisnicima - sumarno;Kamate na pozajmice primljene kroz državu;593.923,00
Federalni zavod za PIO;-;Rashodi;Grupa;Transferi i doznake;1.888.083.428,00
Federalni zavod za PIO;614000;Rashodi;Podgrupa;Tekući grantovi;1.888.083.428,00
Federalni zavod za PIO;614200;Rashodi;Rashodi po korisnicima - sumarno;Grantovi pojedincima;1.887.824.247,00
Federalni zavod za PIO;614300;Rashodi;Rashodi po korisnicima - sumarno;Grantovi neprofitnim organizacijama;259.181,00
Federalni zavod za PIO;-;Rashodi;Grupa;Rashodi za nefinansijsku imovinu / Stalna sredstva;1.324.160,00
Federalni zavod za PIO;821000;Rashodi;Podgrupa;Nabavka stalnih sredstava;1.324.160,00
Federalni zavod za PIO;821200;Rashodi;Rashodi po korisnicima - sumarno;Nabavka građevina;484.347,00
Federalni zavod za PIO;821300;Rashodi;Rashodi po korisnicima - sumarno;Nabavka opreme;839.813,00
Federalni zavod za PIO;-;Rashodi;Grupa;Rashodi za finansijsku imovinu;0,00
Federalni zavod za PIO;-;Rashodi;Grupa;Rashodi za otplatu dugova;63.779.150,00
Federalni zavod za PIO;823000;Rashodi;Podgrupa;Otplate dugova;63.779.150,00
Federalni zavod za PIO;823300;Rashodi;Rashodi po korisnicima - sumarno;Otplate domaćeg pozajmljivanja;63.779.150,00
Federalni zavod za PIO;-;Rashodi;Grupa;Ostali rashodi;0,00
