Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Zavod za zapošljavanje Brčko Distrikt;-;Prihodi;Grupa;Poreski prihodi;2.890.505,00
Zavod za zapošljavanje Brčko Distrikt;712000;Prihodi;Podgrupa;Doprinosi za socijalnu zaštitu;2.890.505,00
Zavod za zapošljavanje Brčko Distrikt;712100;Prihodi;Sintetički konto;Doprinosi za socijalnu zaštitu;2.890.505,00
Zavod za zapošljavanje Brčko Distrikt;-;Prihodi;Grupa;Neporeski prihodi;299.456,00
Zavod za zapošljavanje Brčko Distrikt;721000;Prihodi;Podgrupa;Prihodi od poduzetničkih aktivnosti i imovine i prihodi od pozitivnih kursnih lista;267.706,00
Zavod za zapošljavanje Brčko Distrikt;721100;Prihodi;Sintetički konto;Prihodi od nefinansijskih javnih preduzeća i finansijskih javnih institucija;38.383,00
Zavod za zapošljavanje Brčko Distrikt;721200;Prihodi;Sintetički konto;Ostali prihodi od imovine;229.323,00
Zavod za zapošljavanje Brčko Distrikt;722000;Prihodi;Podgrupa;Naknade, takse i prihodi od pružanja javnih usluga;31.750,00
Zavod za zapošljavanje Brčko Distrikt;722100;Prihodi;Sintetički konto;Administrativne takse;31.750,00
Zavod za zapošljavanje Brčko Distrikt;-;Prihodi;Grupa;Transferi i donacije;757.202,00
Zavod za zapošljavanje Brčko Distrikt;732000;Prihodi;Podgrupa;Primljeni tekući transferi od ostalih nivoa vlasti;757.202,00
Zavod za zapošljavanje Brčko Distrikt;732100;Prihodi;Sintetički konto;Primljeni tekući transferi od ostalih nivoa vlasti;757.202,00
Zavod za zapošljavanje Brčko Distrikt;-;Prihodi;Grupa;Primici od imovine;11.000,00
Zavod za zapošljavanje Brčko Distrikt;811000;Prihodi;Podgrupa;Kapitalni primici od prodaje stalnih sredstava;11.000,00
Zavod za zapošljavanje Brčko Distrikt;811100;Prihodi;Sintetički konto;Primci od prodaje stalnih sredstava;11.000,00
Zavod za zapošljavanje Brčko Distrikt;-;Prihodi;Grupa;Primici od zaduživanja;0,00
Zavod za zapošljavanje Brčko Distrikt;-;Prihodi;Grupa;Ostali prihodi;0,00
Zavod za zapošljavanje Brčko Distrikt;-;Rashodi;Grupa;Lična primanja;443.297,00
Zavod za zapošljavanje Brčko Distrikt;611000;Rashodi;Podgrupa;Plaće i naknade troškova zaposlenih;432.445,00
Zavod za zapošljavanje Brčko Distrikt;611100;Rashodi;Rashodi po korisnicima - sumarno;Bruto plaće;413.639,00
Zavod za zapošljavanje Brčko Distrikt;611200;Rashodi;Rashodi po korisnicima - sumarno;Naknade troškova zaposlenih ;18.806,00
Zavod za zapošljavanje Brčko Distrikt;612000;Rashodi;Podgrupa;Doprinosi poslodavca i ostali doprinosi;10.852,00
Zavod za zapošljavanje Brčko Distrikt;612100;Rashodi;Rashodi po korisnicima - sumarno;Doprinosi poslodavca;10.852,00
Zavod za zapošljavanje Brčko Distrikt;-;Rashodi;Grupa;Rashodi za materijal i usluge;206.073,00
Zavod za zapošljavanje Brčko Distrikt;613000;Rashodi;Podgrupa;Izdaci za materijal i usluge;206.073,00
Zavod za zapošljavanje Brčko Distrikt;613100;Rashodi;Rashodi po korisnicima - sumarno;Putni troškovi;11.862,00
Zavod za zapošljavanje Brčko Distrikt;613200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za energiju;7.786,00
Zavod za zapošljavanje Brčko Distrikt;613300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za komunalne i komunikacijske usluge;11.816,00
Zavod za zapošljavanje Brčko Distrikt;613400;Rashodi;Rashodi po korisnicima - sumarno;Nabavka materijala i sitnog inventara;5.763,00
Zavod za zapošljavanje Brčko Distrikt;613500;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za usluge prevoza i goriva;4.694,00
Zavod za zapošljavanje Brčko Distrikt;613700;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za tekuće održavanje;7.890,00
Zavod za zapošljavanje Brčko Distrikt;613800;Rashodi;Rashodi po korisnicima - sumarno;Izdaci osiguranja, bankarskih usluga i usluga platnog prometa;5.767,00
Zavod za zapošljavanje Brčko Distrikt;613900;Rashodi;Rashodi po korisnicima - sumarno;Ugovorne i druge posebne usluge;150.495,00
Zavod za zapošljavanje Brčko Distrikt;613900;Rashodi;Analitički konto;Naknade članovima Upravnog i nadzornog odbora;67.212,00
Zavod za zapošljavanje Brčko Distrikt;613900;Rashodi;Analitički konto;Informatika - programski jezici;41.132,00
Zavod za zapošljavanje Brčko Distrikt;613900;Rashodi;Analitički konto;Kursevi za vođenje poslovnih knjiga;8.568,00
Zavod za zapošljavanje Brčko Distrikt;613900;Rashodi;Analitički konto;Ugovorene usluge;7.854,00
Zavod za zapošljavanje Brčko Distrikt;613900;Rashodi;Analitički konto;Ostale ugovorene usluge;6.319,00
