Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Čelinac;-;Prihodi;Grupa;Poreski prihodi;3.960.753,00
Čelinac;713000;Prihodi;Podgrupa;Porezi na lična primanja i prihode od samostalnih djelatnosti;622.722,00
Čelinac;713100;Prihodi;Sintetički konto;Porezi na lična primanja i prihode od samostalnih djelatnosti;622.722,00
Čelinac;713100;Prihodi;Analitički konto;Porez na lična primanja;545.921,00
Čelinac;713100;Prihodi;Analitički konto;Porez na prihode od samostalne djelatnosti;76.369,00
Čelinac;713100;Prihodi;Analitički konto;Porez na prihode od samostalne djelatnosti u paušalnom iznosu;335,00
Čelinac;713100;Prihodi;Analitički konto;Porez na lična primanja koja samostalno obavljaju privred. djelatnosti;97,00
Čelinac;714000;Prihodi;Podgrupa;Porezi na imovinu;96.627,00
Čelinac;714100;Prihodi;Sintetički konto;Porezi na imovinu;71.791,00
Čelinac;714100;Prihodi;Analitički konto;Porez na nepokretnost;54.900,00
Čelinac;714100;Prihodi;Analitički konto;Porezi na imovinu;16.891,00
Čelinac;714200;Prihodi;Sintetički konto;Porezi na naslijeđe i poklone;14.617,00
Čelinac;714300;Prihodi;Sintetički konto;Porezi na finansijske i kapitalne transakcije;10.219,00
Čelinac;714300;Prihodi;Analitički konto;Porez na prenos i nepokretnosti i prava;10.219,00
Čelinac;715000;Prihodi;Podgrupa;Porezi na promet proizvoda i usluga;4.716,00
Čelinac;715100;Prihodi;Sintetički konto;Porezi na promet proizvoda;4.159,00
Čelinac;715100;Prihodi;Analitički konto;Opšti porez na promet po nižoj stopi;4.016,00
Čelinac;715100;Prihodi;Analitički konto;Porez na promet po opštoj stopi;51,00
Čelinac;715100;Prihodi;Analitički konto;Opšti porez na promet alkoholnih pića;50,00
Čelinac;715100;Prihodi;Analitički konto;Opšti porez na promet na derivate nafte;36,00
Čelinac;715100;Prihodi;Analitički konto;Opšti porez na promet kafe;4,00
Čelinac;715100;Prihodi;Analitički konto;Opšti porez na promet na duvanske prerađevine;2,00
Čelinac;715200;Prihodi;Sintetički konto;Porezi na promet usluga;557,00
Čelinac;715200;Prihodi;Analitički konto;Opšti porez na promet usluga po opštoj stopi;509,00
Čelinac;715200;Prihodi;Analitički konto;Opšti porez na promet usluga u godis. iznosu;48,00
Čelinac;717000;Prihodi;Podgrupa;Indirektni porezi doznačeni od UIO;3.235.889,00
Čelinac;717100;Prihodi;Sintetički konto;Indirektni porezi doznačeni od UIO;3.235.889,00
Čelinac;717100;Prihodi;Analitički konto;Indirektni porezi doznačeni od UIO;3.205.742,00
Čelinac;717100;Prihodi;Analitički konto;Indirektni porezi doznačeni od UIO - poravnanje;30.147,00
Čelinac;719000;Prihodi;Podgrupa;Ostali poreski prihodi;799,00
Čelinac;719100;Prihodi;Sintetički konto;Ostali poreski prihodi;799,00
Čelinac;719100;Prihodi;Analitički konto;Porez na dobitke od igara na sreću;799,00
Čelinac;-;Prihodi;Grupa;Neporeski prihodi;939.486,00
Čelinac;721000;Prihodi;Podgrupa;Prihodi od finansijske i nefinansijske imovine i pozitivnih kursnih razlika;216.773,00
Čelinac;721100;Prihodi;Sintetički konto;Prihodi od dividende, učešća u kapitalu i sličnih prava;25.224,00
Čelinac;721200;Prihodi;Sintetički konto;Prihodi od zakupa i rente;191.096,00
Čelinac;721200;Prihodi;Analitički konto;Prihodi od zemljišne rente;167.185,00
Čelinac;721200;Prihodi;Analitički konto;Prihodi od zakupa poslovnih prostorija -OAS;23.911,00
Čelinac;721300;Prihodi;Sintetički konto;Prihodi od kamata na gotovinu i gotovinske ekvivalente;453,00
Čelinac;721300;Prihodi;Analitički konto;Prihodi od kamata na oročena sredstva sa redovnim trezorskim rač.;229,00
Čelinac;721300;Prihodi;Analitički konto;Prihodi od kamata na oročena sredstva sa namjenskim trez. rač.;224,00
Čelinac;722000;Prihodi;Podgrupa;Naknade, takse i prihodi od pružanja javnih usluga;660.022,00
Čelinac;722100;Prihodi;Sintetički konto;Administrativne naknade i takse;59.045,00
Čelinac;722100;Prihodi;Analitički konto;Opštinske administrativne takse;59.045,00
Čelinac;722300;Prihodi;Sintetički konto;Komunalne naknade i takse;153.337,00
Čelinac;722300;Prihodi;Analitički konto;Komunalne takse na firmu - OAS;111.273,00
Čelinac;722300;Prihodi;Analitički konto;Komunalne takse za korištenje prostora na javnim površinama;27.190,00
Čelinac;722300;Prihodi;Analitički konto;Komunalne takse za korištenje prostora za parkiranje;13.564,00
Čelinac;722300;Prihodi;Analitički konto;Komunalne takse za korištenje reklamnih panoa;1.030,00
Čelinac;722300;Prihodi;Analitički konto;Komunalne takse za priređivanje muzičkog programa;180,00
Čelinac;722300;Prihodi;Analitički konto;Komunalne takse za držanje životinja;100,00
Čelinac;722400;Prihodi;Sintetički konto;Naknade po raznim osnovama;252.890,00
Čelinac;722400;Prihodi;Analitički konto;Sredstva za reprodukciju šuma ostvarenih prodajom šumskih drvnih sortimenata;134.000,00
Čelinac;722400;Prihodi;Analitički konto;Naknade za uređenje građevinskog zemljišta;35.322,00
Čelinac;722400;Prihodi;Analitički konto;Naknade za vodu koja se plaća pri registraciji vozila;26.262,00
Čelinac;722400;Prihodi;Analitički konto;Sredstva za finansiranje zaštite od  požara;18.740,00
Čelinac;722400;Prihodi;Analitički konto;Naknade za korištenje građevinskog zemljišta;11.132,00
Čelinac;722400;Prihodi;Analitički konto;Naknada za ispus. zagađenu vodu - pravna i fizička lica;10.737,00
Čelinac;722400;Prihodi;Analitički konto;Naknade za promjenu namjen poljoprivrednog zemljišta;10.026,00
Čelinac;722400;Prihodi;Analitički konto;Naknade za korištenje mineralnih sirovina;5.899,00
Čelinac;722400;Prihodi;Analitički konto;Naknada za izvađeni materijal iz vodotoka;275,00
Čelinac;722400;Prihodi;Analitički konto;Naknada za isporučenu vodu - pravna i fizička lica;245,00
Čelinac;722400;Prihodi;Analitički konto;Naknada za upotrebljenu vodu - pravna i fizička lica;177,00
Čelinac;722400;Prihodi;Analitički konto;Naknade za vode indust.procese uključ. i termol.;48,00
Čelinac;722400;Prihodi;Analitički konto;Naknade za korištenje komunalnih dobara od opšteg interesa;21,00
Čelinac;722400;Prihodi;Analitički konto;Naknade za isk. vodu za proizvodnju el. i topl. energije i prom. rez.;6,00
Čelinac;722500;Prihodi;Sintetički konto;Prihodi od pružanja javnih usluga;194.750,00
Čelinac;722500;Prihodi;Analitički konto;Vlastiti prihodi - Dječiji vrtić "Neven" Čelinac;125.593,00
Čelinac;722500;Prihodi;Analitički konto;Vlastiti prihodi - Centar za kulturu;26.994,00
Čelinac;722500;Prihodi;Analitički konto;Vlastiti prihodi - Centar za socijalni rad;18.975,00
Čelinac;722500;Prihodi;Analitički konto;Vlastiti prihodi - Srednja škola;14.676,00
Čelinac;722500;Prihodi;Analitički konto;Prihodi opštinskih organa uprave;7.224,00
Čelinac;722500;Prihodi;Analitički konto;Vlastiti prihodi - Biblioteka;1.288,00
Čelinac;723000;Prihodi;Podgrupa;Novčane kazne;2.620,00
Čelinac;723100;Prihodi;Sintetički konto;Novčane kazne;2.620,00
Čelinac;729000;Prihodi;Podgrupa;Ostali neporeski prihodi;60.071,00
Čelinac;729100;Prihodi;Sintetički konto;Ostali neporeski prihodi;60.071,00
Čelinac;729100;Prihodi;Analitički konto;Ostali opštinski prihodi - OAS-e - refundacije;21.563,00
Čelinac;729100;Prihodi;Analitički konto;Ostali opštinski prihodi - Dječiji vrtić Neven;16.939,00
Čelinac;729100;Prihodi;Analitički konto;Ostali opštinski prihodi - OAS;6.803,00
Čelinac;729100;Prihodi;Analitički konto;Ostali opštinski prihodi - Centar za socijalni rad;5.964,00
Čelinac;729100;Prihodi;Analitički konto;Ostali opštinski prihodi - OAS - za kućne brojeve;5.820,00
Čelinac;729100;Prihodi;Analitički konto;Ostali opštinski prihodi - Centar za kulturu;2.982,00
Čelinac;-;Prihodi;Grupa;Transferi i donacije;1.257.830,00
Čelinac;731000;Prihodi;Podgrupa;Grantovi;97.999,00
Čelinac;731200;Prihodi;Sintetički konto;Grantovi iz zemlje;97.999,00
Čelinac;731200;Prihodi;Analitički konto;Kapitalni grantovi iz zemlje - OAS;74.591,00
Čelinac;731200;Prihodi;Analitički konto;Tekući grantovi iz zemlje - OAS;17.599,00
Čelinac;731200;Prihodi;Analitički konto;Tekući grantovi iz zemlje - Centar za socijalni rad;5.809,00
Čelinac;781000;Prihodi;Podgrupa;Transferi između budžetskih jedinica različitih nivoa vlasti;1.159.831,00
Čelinac;781300;Prihodi;Sintetički konto;Transferi jedinicama lokalne samouprave;1.159.831,00
Čelinac;781300;Prihodi;Analitički konto;Transferi jedinicama lokalne samouprave - OAS;910.370,00
Čelinac;781300;Prihodi;Analitički konto;Transferi jedinicama lokalne samouprave - Centar za socijalni rad;238.941,00
Čelinac;781300;Prihodi;Analitički konto;Transferi jedinicama lokalne samouprave - Dječiji vrtić Neven;8.820,00
Čelinac;781300;Prihodi;Analitički konto;Transferi jedinicama lokalne samouprave - Srednja škola;1.700,00
Čelinac;-;Prihodi;Grupa;Primici od imovine;11.253,00
Čelinac;813000;Prihodi;Podgrupa;Primici za neproizvedenu stalnu imovinu;11.253,00
Čelinac;813100;Prihodi;Sintetički konto;Primici za zemljište;11.253,00
Čelinac;813100;Prihodi;Analitički konto;Primici za gradsko građevinsko zemljište;11.253,00
Čelinac;-;Prihodi;Grupa;Primici od zaduživanja;0,00
Čelinac;-;Prihodi;Grupa;Ostali prihodi;0,00
Čelinac;-;Rashodi;Grupa;Lična primanja;2.075.952,00
Čelinac;411000;Rashodi;Podgrupa;Rashodi za lična primanja;2.075.952,00
Čelinac;411100;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za bruto plate;1.654.274,00
Odjeljenje za opštu upravu;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za opštu upravu;963.392,00
Odjeljenje za opštu upravu;411100;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu bruto plata;944.417,00
Odjeljenje za opštu upravu;411100;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu bruto plata - pripravnika;6.880,00
Odjeljenje za opštu upravu;411100;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu bruto plata-pripravnika-refundacija;6.863,00
Odjeljenje za opštu upravu;411100;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za naknade plata za porodiljsko odsustvo koji se refundira;3.231,00
Odjeljenje za opštu upravu;411100;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za nakn. plata za vrijeme bolovanja koji se refundira;2.001,00
Dječiji vrtić "Neven";411100;Rashodi;Rashodi po korisnicima - sintetički konto;Dječiji vrtić "Neven";248.460,00
Dječiji vrtić "Neven";411100;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu bruto plata;226.983,00
Dječiji vrtić "Neven";411100;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za bruto plate pripravnika;8.955,00
Dječiji vrtić "Neven";411100;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi neto plata za porodiljsko odsustvo koji se refundiraju;8.621,00
Dječiji vrtić "Neven";411100;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi neto plata za bolovanje koje se refundira;3.901,00
Centar za socijalni rad;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;146.046,00
Načelnik opštine;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Načelnik opštine;106.362,00
Skupština;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština;95.073,00
Centar za kulturu, fizičku kulturu, obrazovanje i informisanje;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za kulturu, fizičku kulturu, obrazovanje i informisanje;94.941,00
Čelinac;411200;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za bruto naknade troškova i ostalih ličnih primanja zaposlenih;421.678,00
Odjeljenje za opštu upravu;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za opštu upravu;251.626,00
Odjeljenje za opštu upravu;411200;Rashodi;Rashodi po korisnicima - analitički konto;Bruto naknade za zaposlene (TO, prevoz, otpremnina i naknada);225.000,00
Odjeljenje za opštu upravu;411200;Rashodi;Rashodi po korisnicima - analitički konto;Bruto naknade za zaposlene (regres);21.725,00
Odjeljenje za opštu upravu;411200;Rashodi;Rashodi po korisnicima - analitički konto;Bruto naknade za zaposlene (TO, prevoz) - pripravnici;4.237,00
Odjeljenje za opštu upravu;411200;Rashodi;Rashodi po korisnicima - analitički konto;Bruto naknade za zaposlene (regres) - pripravnici;664,00
Dječiji vrtić "Neven";411200;Rashodi;Rashodi po korisnicima - sintetički konto;Dječiji vrtić "Neven";57.321,00
Dječiji vrtić "Neven";411200;Rashodi;Rashodi po korisnicima - analitički konto;Bruto naknade za zaposlene (TO, prevoz i dr. naknade );51.351,00
Dječiji vrtić "Neven";411200;Rashodi;Rashodi po korisnicima - analitički konto;Bruto naknade za zaposlene (regres);5.970,00
Centar za socijalni rad;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;46.023,00
Centar za kulturu, fizičku kulturu, obrazovanje i informisanje;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za kulturu, fizičku kulturu, obrazovanje i informisanje;34.507,00
Srednja škola;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Srednja škola;17.338,00
Srednja škola;411200;Rashodi;Rashodi po korisnicima - analitički konto;Naknade troškova - prevoz;17.338,00
Skupština;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština;7.563,00
Skupština;411200;Rashodi;Rashodi po korisnicima - analitički konto;Bruto naknade za zaposlene (TO, prevoz);7.065,00
Skupština;411200;Rashodi;Rashodi po korisnicima - analitički konto;Bruto naknade za zaposlene (regres);498,00
Načelnik opštine;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Načelnik opštine;7.300,00
Čelinac;-;Rashodi;Grupa;Rashodi za materijal i usluge;1.342.204,00
Čelinac;412000;Rashodi;Podgrupa;Rashodi po osnovu korišćenja roba i usluga;1.342.204,00
Čelinac;412200;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu utroška energije, komunalnih, komunikacionih i transportnih usluga;263.958,00
Odjeljenje za opštu upravu;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za opštu upravu;109.668,00
Odjeljenje za opštu upravu;412200;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi centralnog grijanja;57.110,00
Odjeljenje za opštu upravu;412200;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi energije;30.185,00
Odjeljenje za opštu upravu;412200;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi poštanskih usluga;9.740,00
Odjeljenje za opštu upravu;412200;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi vode i kanalizacije;4.976,00
Odjeljenje za opštu upravu;412200;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi usluga odvoza smeća;4.490,00
Odjeljenje za opštu upravu;412200;Rashodi;Rashodi po korisnicima - analitički konto;Ogrev za mjesne urede;3.167,00
Srednja škola;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Srednja škola;65.053,00
Srednja škola;412200;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi energije;55.295,00
Srednja škola;412200;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi komunalnih i komunikacionih usluga;9.758,00
Odjeljenje za finansije, privredu i društvenu djelatnost;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za finansije, privredu i društvenu djelatnost;33.753,00
Dječiji vrtić "Neven";412200;Rashodi;Rashodi po korisnicima - sintetički konto;Dječiji vrtić "Neven";27.267,00
Dječiji vrtić "Neven";412200;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi energije;22.195,00
Dječiji vrtić "Neven";412200;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi komunalnih i komunikacionih usluga;5.072,00
Centar za socijalni rad;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;14.455,00
Centar za socijalni rad;412200;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi komunalnih i komunikacionih usluga;8.183,00
Centar za socijalni rad;412200;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi energije;6.272,00
Centar za kulturu, fizičku kulturu, obrazovanje i informisanje;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za kulturu, fizičku kulturu, obrazovanje i informisanje;10.605,00
Centar za kulturu, fizičku kulturu, obrazovanje i informisanje;412200;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi energije;7.444,00
Centar za kulturu, fizičku kulturu, obrazovanje i informisanje;412200;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi komunalnih i komunikacionih usluga;3.161,00
Odjeljenje za inspekcijske poslove i komunalnu policiju;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za inspekcijske poslove i komunalnu policiju;2.000,00
Odjeljenje za inspekcijske poslove i komunalnu policiju;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge deratizacije;2.000,00
Narodna biblioteka "Ivo Andrić";412200;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna biblioteka "Ivo Andrić";1.157,00
Čelinac;412300;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za režijski materijal;44.311,00
Odjeljenje za opštu upravu;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za opštu upravu;18.040,00
Odjeljenje za opštu upravu;412300;Rashodi;Rashodi po korisnicima - analitički konto;Nabavka materijala;18.040,00
Srednja škola;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Srednja škola;6.061,00
Dječiji vrtić "Neven";412300;Rashodi;Rashodi po korisnicima - sintetički konto;Dječiji vrtić "Neven";5.023,00
Centar za socijalni rad;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;3.899,00
Odjeljenje za finansije, privredu i društvenu djelatnost;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za finansije, privredu i društvenu djelatnost;2.558,00
Stručna služba načelnika;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Stručna služba načelnika;2.435,00
Stručna služba načelnika;412300;Rashodi;Rashodi po korisnicima - analitički konto;Nabavka materijala (kancelar., str. literatura, dnevna štampa i dr.);1.475,00
Stručna služba načelnika;412300;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za stručnu literaturu, časopisi i dnevna štampa;960,00
Centar za kulturu, fizičku kulturu, obrazovanje i informisanje;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za kulturu, fizičku kulturu, obrazovanje i informisanje;2.339,00
Stručna služba skupštine;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Stručna služba skupštine;1.776,00
Narodna biblioteka "Ivo Andrić";412300;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna biblioteka "Ivo Andrić";942,00
Odjeljenje za prostorno uređenje, komunalne i stambene poslove;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za prostorno uređenje, komunalne i stambene poslove;604,00
Odjeljenje za inspekcijske poslove i komunalnu policiju;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za inspekcijske poslove i komunalnu policiju;502,00
Fond 5 - Posebni projekti Centar za socijalni rad;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Fond 5 - Posebni projekti Centar za socijalni rad;132,00
Čelinac;412400;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za materijal za posebne namjene;30.355,00
Dječiji vrtić "Neven";412400;Rashodi;Rashodi po korisnicima - sintetički konto;Dječiji vrtić "Neven";27.103,00
Dječiji vrtić "Neven";412400;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za materijal za obrazovanje, nauku, kulturu i sport;27.103,00
Srednja škola;412400;Rashodi;Rashodi po korisnicima - sintetički konto;Srednja škola;3.236,00
Narodna biblioteka "Ivo Andrić";412400;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna biblioteka "Ivo Andrić";16,00
Čelinac;412500;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za tekuće održavanje;124.547,00
Odjeljenje za prostorno uređenje, komunalne i stambene poslove;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za prostorno uređenje, komunalne i stambene poslove;94.315,00
Odjeljenje za prostorno uređenje, komunalne i stambene poslove;412500;Rashodi;Rashodi po korisnicima - analitički konto;Održavanje i opravke javne rasvjete;20.492,00
Odjeljenje za prostorno uređenje, komunalne i stambene poslove;412500;Rashodi;Rashodi po korisnicima - analitički konto;MZ u održavanju ostalih nekategorisanih puteva;18.045,00
Odjeljenje za prostorno uređenje, komunalne i stambene poslove;412500;Rashodi;Rashodi po korisnicima - analitički konto;Održavanje i popravka lokalnih puteva;15.016,00
Odjeljenje za prostorno uređenje, komunalne i stambene poslove;412500;Rashodi;Rashodi po korisnicima - analitički konto;Održavanje i popravka nekategorisanih puteva;11.370,00
Odjeljenje za prostorno uređenje, komunalne i stambene poslove;412500;Rashodi;Rashodi po korisnicima - analitički konto;Uređenje ul. Kralja P. i Karađorđevića i dr. ulica (namj. + vl. sredstva );9.653,00
Odjeljenje za prostorno uređenje, komunalne i stambene poslove;412500;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi održavanja seoskih vodovoda;8.779,00
Odjeljenje za prostorno uređenje, komunalne i stambene poslove;412500;Rashodi;Rashodi po korisnicima - analitički konto;Održ. i opr. j. r. - podrš. proj. izg. led rasvjete - Razvojna agencija;3.750,00
Odjeljenje za prostorno uređenje, komunalne i stambene poslove;412500;Rashodi;Rashodi po korisnicima - analitički konto;Održavanje sportskih objekata;2.196,00
Odjeljenje za prostorno uređenje, komunalne i stambene poslove;412500;Rashodi;Rashodi po korisnicima - analitički konto;Održavanje i popravka saobraćajne signalizacije;1.799,00
Odjeljenje za prostorno uređenje, komunalne i stambene poslove;412500;Rashodi;Rashodi po korisnicima - analitički konto;Održavanje i popravka ulica;1.126,00
Odjeljenje za prostorno uređenje, komunalne i stambene poslove;412500;Rashodi;Rashodi po korisnicima - analitički konto;Održavanje mostova;1.047,00
Odjeljenje za prostorno uređenje, komunalne i stambene poslove;412500;Rashodi;Rashodi po korisnicima - analitički konto;Uređenje centralnog spomen obilježja;1.042,00
Odjeljenje za opštu upravu;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za opštu upravu;8.333,00
Odjeljenje za opštu upravu;412500;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi tekućeg održavanja;8.333,00
Stručna služba načelnika;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Stručna služba načelnika;6.889,00
Dječiji vrtić "Neven";412500;Rashodi;Rashodi po korisnicima - sintetički konto;Dječiji vrtić "Neven";6.317,00
Srednja škola;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Srednja škola;3.408,00
Centar za kulturu, fizičku kulturu, obrazovanje i informisanje;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za kulturu, fizičku kulturu, obrazovanje i informisanje;2.317,00
Centar za socijalni rad;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;1.914,00
Narodna biblioteka "Ivo Andrić";412500;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna biblioteka "Ivo Andrić";873,00
Odjeljenje za inspekcijske poslove i komunalnu policiju;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za inspekcijske poslove i komunalnu policiju;181,00
Čelinac;412600;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu putovanja i smještaja;21.041,00
Stručna služba načelnika;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Stručna služba načelnika;17.438,00
Centar za socijalni rad;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;1.276,00
Centar za kulturu, fizičku kulturu, obrazovanje i informisanje;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za kulturu, fizičku kulturu, obrazovanje i informisanje;1.228,00
Srednja škola;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Srednja škola;883,00
Dječiji vrtić "Neven";412600;Rashodi;Rashodi po korisnicima - sintetički konto;Dječiji vrtić "Neven";193,00
Stručna služba skupštine;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Stručna služba skupštine;23,00
Čelinac;412700;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za stručne usluge;100.882,00
Načelnik opštine;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Načelnik opštine;41.764,00
Načelnik opštine;412700;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi informisanja;18.263,00
Načelnik opštine;412700;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorene usluge - Izrada projektn dokumentacije;6.069,00
Načelnik opštine;412700;Rashodi;Rashodi po korisnicima - analitički konto;Istraživanja bušotine za vodovod u Branešcima;5.000,00
Načelnik opštine;412700;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi sajma Čelinac;3.658,00
Načelnik opštine;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashod za procjeniteljske usluge;3.005,00
Načelnik opštine;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge projek. dokumentacije lokalnih puteva;2.925,00
Načelnik opštine;412700;Rashodi;Rashodi po korisnicima - analitički konto;Pravne i administrativne usluge (advokatske, notarske, ovjera, prevođenje, geodet. i katas. usluge itd.);2.160,00
Načelnik opštine;412700;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi oglasa;427,00
Načelnik opštine;412700;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi štampanja, kopiranja, uvezivanja itd.;257,00
Centar za socijalni rad;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;14.519,00
Centar za socijalni rad;412700;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi osiguranja platnog prometa i bankarskih usluga - poštanske usluge;14.519,00
Odjeljenje za finansije, privredu i društvenu djelatnost;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za finansije, privredu i društvenu djelatnost;11.884,00
Odjeljenje za finansije, privredu i društvenu djelatnost;412700;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi osiguranja, bankarskih usluga i usluga platnog prometa;7.286,00
Odjeljenje za finansije, privredu i društvenu djelatnost;412700;Rashodi;Rashodi po korisnicima - analitički konto;Usluge trezora - licenca za korištenje trezorske aplikacije;4.046,00
Odjeljenje za finansije, privredu i društvenu djelatnost;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za održavanje računarskih programa;398,00
Odjeljenje za finansije, privredu i društvenu djelatnost;412700;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi štampanja, kopiranja, uvezivanja i dr.;154,00
Odjeljenje za prostorno uređenje, komunalne i stambene poslove;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za prostorno uređenje, komunalne i stambene poslove;10.429,00
Odjeljenje za prostorno uređenje, komunalne i stambene poslove;412700;Rashodi;Rashodi po korisnicima - analitički konto;Geodetske podloge i razna snimanja;5.672,00
Odjeljenje za prostorno uređenje, komunalne i stambene poslove;412700;Rashodi;Rashodi po korisnicima - analitički konto;UTU za regulaciju obala i korita rijeke Vrbanje;3.000,00
Odjeljenje za prostorno uređenje, komunalne i stambene poslove;412700;Rashodi;Rashodi po korisnicima - analitički konto;Pravne i administrativne usluge (advokatske, notarske, ovjera, prevođenje, geodetske i katastarske usluge, itd. );1.681,00
Odjeljenje za prostorno uređenje, komunalne i stambene poslove;412700;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi štampanja, kopiranja, uvezivanja itd.;76,00
Srednja škola;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Srednja škola;7.367,00
