Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Kanton br. 10;-;Prihodi;Grupa;Poreski prihodi;22.150.670,10
Kanton br. 10;711000;Prihodi;Podgrupa;Porezi na dobit pojedinca i preduzeća;482.500,37
Kanton br. 10;711100;Prihodi;Sintetički konto;Porezi na dobit pojedinca;157.757,75
Kanton br. 10;711100;Prihodi;Analitički konto;Porez na prihod od imovine i imovinskih prava;77.546,99
Kanton br. 10;711100;Prihodi;Analitički konto;Porez na ukupan prihod fizickih lica;67.786,34
Kanton br. 10;711100;Prihodi;Analitički konto;Porez na dobit od privrednih i profesionalnih djelatnosti;12.424,42
Kanton br. 10;711200;Prihodi;Sintetički konto;Porez na dobit preduzeća;324.742,62
Kanton br. 10;711200;Prihodi;Analitički konto;Porez na dobit;324.742,62
Kanton br. 10;713000;Prihodi;Podgrupa;Porezi na plaću i radnu snagu;1.854.558,69
Kanton br. 10;713100;Prihodi;Sintetički konto;Porezi na plaće;1.854.558,69
Kanton br. 10;713100;Prihodi;Analitički konto;Porezi na placu i druga licna primanja;1.241.039,20
Kanton br. 10;713100;Prihodi;Analitički konto;Porezi na dodatna primanja;613.519,49
Kanton br. 10;714000;Prihodi;Podgrupa;Porez na imovinu;372.917,35
Kanton br. 10;714100;Prihodi;Sintetički konto;Porez na imovinu;372.917,35
Kanton br. 10;714100;Prihodi;Analitički konto;Porez na imovinu;277.992,61
Kanton br. 10;714100;Prihodi;Analitički konto;Porez na promet nepokretnosti od pravnih lica;94.924,74
Kanton br. 10;715000;Prihodi;Podgrupa;Domaći porezi na dobra i usluge;11.494.499,40
Kanton br. 10;715100;Prihodi;Sintetički konto;Porezi na prodaju dobara i usluga, ukupni promet ili dodatnu vrijednost;7.603.663,75
Kanton br. 10;715100;Prihodi;Analitički konto;Porez na promet usluga;2.900.599,99
Kanton br. 10;715100;Prihodi;Analitički konto;Porez na promet po tarifnom broju 1.;2.230.988,54
Kanton br. 10;715100;Prihodi;Analitički konto;Porez na promet po tarifnom broju 2.;1.941.752,47
Kanton br. 10;715100;Prihodi;Analitički konto;Kaznena kamata;289.117,70
Kanton br. 10;715100;Prihodi;Analitički konto;Porez na promet uvozne nafte i naftnih derivata;149.110,63
Kanton br. 10;715100;Prihodi;Analitički konto;Porez na promet uvoznih bezalkoholnih pica;30.082,40
Kanton br. 10;715100;Prihodi;Analitički konto;Porez na promet uvoznog piva;28.863,37
Kanton br. 10;715100;Prihodi;Analitički konto;Porez na promet uvoznog alkohola i alkoholnih pica;11.922,65
Kanton br. 10;715100;Prihodi;Analitički konto;Porez na promet uvozne kafe;11.755,02
Kanton br. 10;715100;Prihodi;Analitički konto;Porez na promet uvoznog duhana i duhanskih preraĐevina;8.221,95
Kanton br. 10;715100;Prihodi;Analitički konto;Kaznena kamata;1.249,03
Kanton br. 10;715200;Prihodi;Sintetički konto;Porez na promet posebnih usluga;50.265,36
Kanton br. 10;715200;Prihodi;Analitički konto;Porez na dobitke od igara na srecu;50.265,36
Kanton br. 10;715900;Prihodi;Sintetički konto;Ostali porezi na promet proizvoda i usluga;3.840.570,29
Kanton br. 10;715900;Prihodi;Analitički konto;Porez na promet proizvoda Polj.RIB. i proizvoda koji služe za ljudsku ishranu TB2.;1.367.447,34
Kanton br. 10;715900;Prihodi;Analitički konto;Porez na promet osnovnih proizvoda za građevinarstvo iz TB;1.366.446,96
Kanton br. 10;715900;Prihodi;Analitički konto;Porez na promet energenata iz tb 2.;1.086.160,99
Kanton br. 10;715900;Prihodi;Analitički konto;Porez na promet nafte i naf.deriv.tb 2;20.515,00
Kanton br. 10;717000;Prihodi;Podgrupa;Prihodi iz indirektnih poreza;7.859.515,35
Kanton br. 10;717100;Prihodi;Sintetički konto;Prihodi iz indirektnih poreza;7.859.515,35
Kanton br. 10;717100;Prihodi;Analitički konto;Prihod od neizravnih proizvoda na promet;6.952.926,50
Kanton br. 10;717100;Prihodi;Analitički konto;Naknada za puteve iz cijene naftnih derivata;906.588,85
Kanton br. 10;719000;Prihodi;Podgrupa;Ostali porezi;86.678,94
Kanton br. 10;719100;Prihodi;Sintetički konto;Ostali porezi;86.678,94
Kanton br. 10;719100;Prihodi;Analitički konto;Ostali porezi;44.099,04
Kanton br. 10;719100;Prihodi;Analitički konto;Poseban porez na placu za zastitu od prirodnih i drugih nesreca;41.133,82
Kanton br. 10;719100;Prihodi;Analitički konto;Poseban porez za zastitu od prirodnih i drugih nesreca po osnovu ugovora o djelu i privremenih i povremenih poslova;1.446,08
Kanton br. 10;-;Prihodi;Grupa;Neporeski prihodi;3.212.581,60
Kanton br. 10;721000;Prihodi;Podgrupa;Prihodi od poduzetničkih aktivnosti i imovine i prihodi od pozitivnih kursnih lista;792.038,09
Kanton br. 10;721100;Prihodi;Sintetički konto;Prihodi od nefinansijskih javnih preduzeća i finansijskih javnih institucija;789.563,70
Kanton br. 10;721100;Prihodi;Analitički konto;Prihodi od dividendi i udjela u profitu u javnim preduzecima i finansijskim institucijama;730.000,00
Kanton br. 10;721100;Prihodi;Analitički konto;Prihodi od davanja prava na eksploataciju prirodnih resursa;59.563,70
Kanton br. 10;721200;Prihodi;Sintetički konto;Ostali prihodi od imovine;2.450,56
Kanton br. 10;721200;Prihodi;Analitički konto;Ostali prihodi od imovine;2.450,56
Kanton br. 10;721300;Prihodi;Sintetički konto;Kamate i dividende primljene od pozajmica i učešća u kapitalu;23,83
Kanton br. 10;721300;Prihodi;Analitički konto;Primljene kamate;23,83
Kanton br. 10;722000;Prihodi;Podgrupa;Naknade, takse i prihodi od pružanja javnih usluga;2.241.283,47
Kanton br. 10;722100;Prihodi;Sintetički konto;Administrativne takse;30.019,92
Kanton br. 10;722100;Prihodi;Analitički konto;Kantonalne administrativne takse;30.019,92
Kanton br. 10;722200;Prihodi;Sintetički konto;Sudske takse;696.941,80
Kanton br. 10;722200;Prihodi;Analitički konto;Kantonalne sudske naknade;696.941,80
Kanton br. 10;722300;Prihodi;Sintetički konto;Komunalne takse;1.900,00
Kanton br. 10;722300;Prihodi;Analitički konto;Kantonalne komunalne takse;1.900,00
Kanton br. 10;722400;Prihodi;Sintetički konto;Ostale budžetske naknade;521.653,29
Kanton br. 10;722400;Prihodi;Analitički konto;Ostale kantonalne naknade;415.458,29
Kanton br. 10;722400;Prihodi;Analitički konto;Kantonalne naknade;106.190,00
Kanton br. 10;722400;Prihodi;Analitički konto;Naknade za kristenje poljoprivrednog zemljista u nepoljoprivredne svrhe;5,00
Kanton br. 10;722500;Prihodi;Sintetički konto;Posebne naknade i takse;696.082,51
Kanton br. 10;722500;Prihodi;Analitički konto;Naknada za upotrebu cesta za vozila graĐana;207.645,51
Kanton br. 10;722500;Prihodi;Analitički konto;Naknada za kostenje opce korisnih funkcija suma;190.485,12
Kanton br. 10;722500;Prihodi;Analitički konto;Naknada za upotrebu cesta za vozila pravnih lica;90.154,10
Kanton br. 10;722500;Prihodi;Analitički konto;Sredstva za jednostavnu biolosku reprodukciju suma;64.414,11
Kanton br. 10;722500;Prihodi;Analitički konto;Posebna vodoprivredna naknada za upotrebu-koristenje voda;54.761,89
Kanton br. 10;722500;Prihodi;Analitički konto;Vodena naknada;53.998,40
Kanton br. 10;722500;Prihodi;Analitički konto;Naknada za puteve iz cijene naftnih derivata;32.659,09
Kanton br. 10;722500;Prihodi;Analitički konto;Posebna vodoprivredna naknada za zastitu voda;908,37
Kanton br. 10;722500;Prihodi;Analitički konto;Sredstva za prosirenu biolosku reprodukciju suma;767,40
Kanton br. 10;722500;Prihodi;Analitički konto;Federalne naknade za izvrsene veterinarsko-sanitarne preglede u zemlji;213,52
Kanton br. 10;722500;Prihodi;Analitički konto;Federalna taksa za uvjerenje o zdravstvenom stanju zivotinja;75,00
Kanton br. 10;722600;Prihodi;Sintetički konto;Prihodi od pružanja javnih usluga (prihodi od sopstvenih djelatnosti);273.720,91
Kanton br. 10;722600;Prihodi;Analitički konto;Prihodi od pruzanja usluga građanima;174.766,55
Kanton br. 10;722600;Prihodi;Analitički konto;Prihodi od pruzanja usluga drugima;98.906,36
Kanton br. 10;722600;Prihodi;Analitički konto;Prihodi od mjenica;28,00
Kanton br. 10;722600;Prihodi;Analitički konto;Prihodi od pruzanja usluga drugim nivoima vlasti;20,00
Kanton br. 10;722700;Prihodi;Sintetički konto;Neplanirane uplate-prihodi;20.965,04
Kanton br. 10;722700;Prihodi;Analitički konto;Prihodi od troskova naplate po osnovu pokretanja postupka prinudne naplate;9.294,52
Kanton br. 10;722700;Prihodi;Analitički konto;Ostale neplanirane uplate;6.000,00
Kanton br. 10;722700;Prihodi;Analitički konto;Povrat duplo placenih obaveza;5.545,52
Kanton br. 10;722700;Prihodi;Analitički konto;Uplate za prekoracenje troskova ptt usluga;125,00
Kanton br. 10;723000;Prihodi;Podgrupa;Novčane kazne (neporeske prirode);179.260,04
Kanton br. 10;723100;Prihodi;Sintetički konto;Novčane kazne;179.260,04
Kanton br. 10;723100;Prihodi;Analitički konto;Novcane kazne po kantonalnim propisima;179.190,04
Kanton br. 10;723100;Prihodi;Analitički konto;Ostali prihodi;70,00
Kanton br. 10;-;Prihodi;Grupa;Transferi i donacije;1.268.299,17
Kanton br. 10;731000;Prihodi;Podgrupa;Tekuće potpore iz inostranstva;38.962,21
Kanton br. 10;731100;Prihodi;Sintetički konto;Tekuće potpore iz inostranstva;38.962,21
Kanton br. 10;732000;Prihodi;Podgrupa;Primljeni tekući transferi od ostalih nivoa vlasti;1.229.336,96
Kanton br. 10;732100;Prihodi;Sintetički konto;Primljeni tekući transferi od ostalih nivoa vlasti;1.229.336,96
Kanton br. 10;732100;Prihodi;Analitički konto;Primljeni grantovi od federacije;1.229.336,96
Kanton br. 10;-;Prihodi;Grupa;Primici od imovine;0,00
Kanton br. 10;-;Prihodi;Grupa;Primici od zaduživanja;0,00
Kanton br. 10;-;Prihodi;Grupa;Ostali prihodi;171.316,57
Kanton br. 10;777000;Prihodi;Podgrupa;Prihodi po osnovu zaostalih obaveza;171.316,57
Kanton br. 10;777700;Prihodi;Sintetički konto;Prihodi po osnovu zaostalih obaveza;171.316,57
Kanton br. 10;777700;Prihodi;Analitički konto;Porez na promet visokotarifnih proizvoda;164.950,28
Kanton br. 10;777700;Prihodi;Analitički konto;Naknada za putove iz cijena naftnih derivata;6.366,29
Kanton br. 10;-;Rashodi;Grupa;Lična primanja;22.379.576,89
Kanton br. 10;611000;Rashodi;Podgrupa;Plaće i naknade troškova zaposlenih;20.507.098,35
Kanton br. 10;611100;Rashodi;Rashodi po korisnicima - sumarno;Bruto plaće;16.763.314,26
Izdaci za osnovno obrazovanje;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Izdaci za osnovno obrazovanje;5.559.817,84
Ministarstvo unutrašnjih poslova;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo unutrašnjih poslova;5.046.148,59
Ministarstvo unutrašnjih poslova;611100;Rashodi;Rashodi po korisnicima - analitički konto;Neto plaće i naknade;3.286.349,61
Ministarstvo unutrašnjih poslova;611100;Rashodi;Rashodi po korisnicima - analitički konto;Doprinosi na teret uposlenih;1.579.036,75
Ministarstvo unutrašnjih poslova;611100;Rashodi;Rashodi po korisnicima - analitički konto;Porezi na plaće;164.317,48
Ministarstvo unutrašnjih poslova;611100;Rashodi;Rashodi po korisnicima - analitički konto;Porez na zaštitu od prirodnih i drugih nesreća;16.444,75
Izdaci za srednje obrazovanje;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Izdaci za srednje obrazovanje;2.559.738,81
Ministarstvo pravosuda i uprave,  Opcinski sud Livno;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo pravosuda i uprave,  Opcinski sud Livno;584.317,68
Skupština HB Kantona;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština HB Kantona;358.244,80
Skupština HB Kantona;611100;Rashodi;Rashodi po korisnicima - analitički konto;Neto plaće i naknade plaća;234.824,00
Skupština HB Kantona;611100;Rashodi;Rashodi po korisnicima - analitički konto;Doprinosi na teret uposlenih;110.505,44
Skupština HB Kantona;611100;Rashodi;Rashodi po korisnicima - analitički konto;Porezi na plaće;11.741,25
Skupština HB Kantona;611100;Rashodi;Rashodi po korisnicima - analitički konto;Porez na zaštitu od prirodnih i drugih nesreća;1.174,11
Ministarstvo pravosuda i uprave - Županijski sud Livno;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo pravosuda i uprave - Županijski sud Livno;343.730,34
Ministarstvo pravosuda i uprave - Županijsko javno tužiteljstvo Livno;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo pravosuda i uprave - Županijsko javno tužiteljstvo Livno;338.580,35
Strucne služe vlade HB Kantona;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Strucne služe vlade HB Kantona;246.054,55
Strucne služe vlade HB Kantona;611100;Rashodi;Rashodi po korisnicima - analitički konto;Neto plaće i naknade plaća;161.284,76
Strucne služe vlade HB Kantona;611100;Rashodi;Rashodi po korisnicima - analitički konto;Doprinosi na teret uposlenih;75.899,09
Strucne služe vlade HB Kantona;611100;Rashodi;Rashodi po korisnicima - analitički konto;Porezi na plaće;8.064,28
Strucne služe vlade HB Kantona;611100;Rashodi;Rashodi po korisnicima - analitički konto;Porez na zaštitu od prirodnih i drugih nesreća;806,42
Ministarstvo finansija;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo finansija;225.843,13
Ministarstvo finansija;611100;Rashodi;Rashodi po korisnicima - analitički konto;Neto plaće i naknade plaća;148.036,70
Ministarstvo finansija;611100;Rashodi;Rashodi po korisnicima - analitički konto;Doprinosi na teret zaposlenih;69.664,34
Ministarstvo finansija;611100;Rashodi;Rashodi po korisnicima - analitički konto;Porezi na plaće;7.401,91
Ministarstvo finansija;611100;Rashodi;Rashodi po korisnicima - analitički konto;Porez na zaštitu od prirodnih i drugih nesreća;740,18
Ministarstvo poljoprivrede, vodoprivrede i šumarstva;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo poljoprivrede, vodoprivrede i šumarstva;220.621,29
Ministarstvo poljoprivrede, vodoprivrede i šumarstva;611100;Rashodi;Rashodi po korisnicima - analitički konto;Neto plaće i naknade;144.577,24
Ministarstvo poljoprivrede, vodoprivrede i šumarstva;611100;Rashodi;Rashodi po korisnicima - analitički konto;Doprinosi na teret zaposlenih;68.081,53
Ministarstvo poljoprivrede, vodoprivrede i šumarstva;611100;Rashodi;Rashodi po korisnicima - analitički konto;Porezi na plaće;7.228,59
Ministarstvo poljoprivrede, vodoprivrede i šumarstva;611100;Rashodi;Rashodi po korisnicima - analitički konto;Porez na zaštitu od prirodnih i drugih nesreća;733,93
Ministarstvo gospodarstva;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo gospodarstva;217.217,29
Ministarstvo gospodarstva;611100;Rashodi;Rashodi po korisnicima - analitički konto;Neto plaće i naknade;142.382,75
Ministarstvo gospodarstva;611100;Rashodi;Rashodi po korisnicima - analitički konto;Doprinosi na teret zaposlenih;67.003,52
Ministarstvo gospodarstva;611100;Rashodi;Rashodi po korisnicima - analitički konto;Porezi na plaće;7.119,11
Ministarstvo gospodarstva;611100;Rashodi;Rashodi po korisnicima - analitički konto;Porez na zaštitu od prirodnih i drugih nesreća;711,91
Ministatstvo zdravstva, rada, socijalne skrbi i prognanih;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministatstvo zdravstva, rada, socijalne skrbi i prognanih;212.539,16
Ministatstvo zdravstva, rada, socijalne skrbi i prognanih;611100;Rashodi;Rashodi po korisnicima - analitički konto;Neto plaće i naknade;139.316,10
Ministatstvo zdravstva, rada, socijalne skrbi i prognanih;611100;Rashodi;Rashodi po korisnicima - analitički konto;Doprinosi na teret zaposlenih;65.560,60
Ministatstvo zdravstva, rada, socijalne skrbi i prognanih;611100;Rashodi;Rashodi po korisnicima - analitički konto;Porezi na plaće;6.965,89
Ministatstvo zdravstva, rada, socijalne skrbi i prognanih;611100;Rashodi;Rashodi po korisnicima - analitički konto;Porez na zaštitu od prirodnih i drugih nesreća;696,57
Uprava za pitanja branitelja;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Uprava za pitanja branitelja;181.451,99
Uprava za pitanja branitelja;611100;Rashodi;Rashodi po korisnicima - analitički konto;Neto plaće i naknade;119.005,40
Uprava za pitanja branitelja;611100;Rashodi;Rashodi po korisnicima - analitički konto;Doprinosi na teret uposlenih;56.002,58
Uprava za pitanja branitelja;611100;Rashodi;Rashodi po korisnicima - analitički konto;Porezi na plaće;5.950,33
Uprava za pitanja branitelja;611100;Rashodi;Rashodi po korisnicima - analitički konto;Porez na zaštitu od prirodnih i drugih nesreća;493,68
Ministarstvo graditeljstva, obnove, prostornog uredenja i zaštite okoliša;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo graditeljstva, obnove, prostornog uredenja i zaštite okoliša;130.039,45
Ministarstvo graditeljstva, obnove, prostornog uredenja i zaštite okoliša;611100;Rashodi;Rashodi po korisnicima - analitički konto;Neto plaće i naknade plaća;85.238,81
Ministarstvo graditeljstva, obnove, prostornog uredenja i zaštite okoliša;611100;Rashodi;Rashodi po korisnicima - analitički konto;Doprinosi na teret uposlenih;40.112,49
Ministarstvo graditeljstva, obnove, prostornog uredenja i zaštite okoliša;611100;Rashodi;Rashodi po korisnicima - analitički konto;Porezi na plaće;4.261,95
Ministarstvo graditeljstva, obnove, prostornog uredenja i zaštite okoliša;611100;Rashodi;Rashodi po korisnicima - analitički konto;Porez na zaštitu od prirodnih i drugih nesreća;426,20
Ministarstvo znanosti, prosvjete kulture i sporta;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo znanosti, prosvjete kulture i sporta;119.879,43
Ministarstvo znanosti, prosvjete kulture i sporta;611100;Rashodi;Rashodi po korisnicima - analitički konto;Neto plaće i naknade;78.625,28
Ministarstvo znanosti, prosvjete kulture i sporta;611100;Rashodi;Rashodi po korisnicima - analitički konto;Doprinos na teret uposlenih;36.914,61
Ministarstvo znanosti, prosvjete kulture i sporta;611100;Rashodi;Rashodi po korisnicima - analitički konto;Porezi na plaće;3.958,57
Ministarstvo znanosti, prosvjete kulture i sporta;611100;Rashodi;Rashodi po korisnicima - analitički konto;Porez na zaštitu od prirodnih i drugih nesreća;380,97
Ministarstvo pravosuda i uprave;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo pravosuda i uprave;114.579,18
Ministarstvo pravosuda i uprave;611100;Rashodi;Rashodi po korisnicima - analitički konto;Neto plaće i naknade;76.879,87
Ministarstvo pravosuda i uprave;611100;Rashodi;Rashodi po korisnicima - analitički konto;Doprinosi na teret uposlenih;33.467,96
Ministarstvo pravosuda i uprave;611100;Rashodi;Rashodi po korisnicima - analitički konto;Porezi na plaće;3.843,96
Ministarstvo pravosuda i uprave;611100;Rashodi;Rashodi po korisnicima - analitički konto;Porez na zaštitu od prirodnih i drugih nesreća;387,39
Ured predsjedinka vlade HB Kantona;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Ured predsjedinka vlade HB Kantona;77.039,53
Ured predsjedinka vlade HB Kantona;611100;Rashodi;Rashodi po korisnicima - analitički konto;Neto plaće i naknade;50.498,24
Ured predsjedinka vlade HB Kantona;611100;Rashodi;Rashodi po korisnicima - analitički konto;Doprinosi na teret uposlenih;23.763,90
Ured predsjedinka vlade HB Kantona;611100;Rashodi;Rashodi po korisnicima - analitički konto;Porezi na plaće;2.524,92
Ured predsjedinka vlade HB Kantona;611100;Rashodi;Rashodi po korisnicima - analitički konto;Porez na zaštitu od prirodnih i drugih nesreća;252,47
Uprava za civilnu zaštitu;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Uprava za civilnu zaštitu;50.195,48
Uprava za civilnu zaštitu;611100;Rashodi;Rashodi po korisnicima - analitički konto;Neto plaće i naknade;32.902,37
Uprava za civilnu zaštitu;611100;Rashodi;Rashodi po korisnicima - analitički konto;Doprinosi na teret uposlenih;15.483,50
Uprava za civilnu zaštitu;611100;Rashodi;Rashodi po korisnicima - analitički konto;Porezi na plaće;1.645,10
Uprava za civilnu zaštitu;611100;Rashodi;Rashodi po korisnicima - analitički konto;Porez na zaštitu od prirodnih i drugih nesreća;164,51
Uprava za geodetsko i imovinsko pravne-poslove;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Uprava za geodetsko i imovinsko pravne-poslove;45.777,15
Uprava za geodetsko i imovinsko pravne-poslove;611100;Rashodi;Rashodi po korisnicima - analitički konto;Neto plaće i naknade;30.006,23
Uprava za geodetsko i imovinsko pravne-poslove;611100;Rashodi;Rashodi po korisnicima - analitički konto;Doprinosi na teret uposlenih;14.120,63
Uprava za geodetsko i imovinsko pravne-poslove;611100;Rashodi;Rashodi po korisnicima - analitički konto;Porezi na plaće;1.500,29
Uprava za geodetsko i imovinsko pravne-poslove;611100;Rashodi;Rashodi po korisnicima - analitički konto;Porez na zaštitu od prirodnih i drugih nesreća;150,00
Ured za zakonodavstvo;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Ured za zakonodavstvo;44.662,85
Ured za zakonodavstvo;611100;Rashodi;Rashodi po korisnicima - analitički konto;Neto plaće i naknade;29.360,35
Ured za zakonodavstvo;611100;Rashodi;Rashodi po korisnicima - analitički konto;Doprinosi na teret uposlenih;13.701,17
Ured za zakonodavstvo;611100;Rashodi;Rashodi po korisnicima - analitički konto;Porezi na plaće;1.455,75
Ured za zakonodavstvo;611100;Rashodi;Rashodi po korisnicima - analitički konto;Porez na zaštitu od prirodnih i drugih nesreća;145,58
Ministarstvo poljoprivrede, vodoprivrede i šumarstva-Uprava za šumarstvo;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo poljoprivrede, vodoprivrede i šumarstva-Uprava za šumarstvo;40.512,93
Ministarstvo poljoprivrede, vodoprivrede i šumarstva-Uprava za šumarstvo;611100;Rashodi;Rashodi po korisnicima - analitički konto;Neto plaće i naknade;26.608,54
Ministarstvo poljoprivrede, vodoprivrede i šumarstva-Uprava za šumarstvo;611100;Rashodi;Rashodi po korisnicima - analitički konto;Doprinosi na teret uposlenih;12.454,49
Ministarstvo poljoprivrede, vodoprivrede i šumarstva-Uprava za šumarstvo;611100;Rashodi;Rashodi po korisnicima - analitički konto;Porezi na plaće;1.328,15
Ministarstvo poljoprivrede, vodoprivrede i šumarstva-Uprava za šumarstvo;611100;Rashodi;Rashodi po korisnicima - analitički konto;Porez na zaštitu od prirodnih i drugih nesreća;121,75
Ministarstvo pravosuda i uprave - Županijsko javno pravobranilaštvo Livno;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo pravosuda i uprave - Županijsko javno pravobranilaštvo Livno;30.998,34
Direkcija robnih rezervi;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Direkcija robnih rezervi;15.324,10
Direkcija robnih rezervi;611100;Rashodi;Rashodi po korisnicima - analitički konto;Neto plaće i naknade;9.748,88
Direkcija robnih rezervi;611100;Rashodi;Rashodi po korisnicima - analitički konto;Doprinosi na teret uposlenih;4.991,75
Direkcija robnih rezervi;611100;Rashodi;Rashodi po korisnicima - analitički konto;Porezi na plaće;530,40
Direkcija robnih rezervi;611100;Rashodi;Rashodi po korisnicima - analitički konto;Porez na zaštitu od prirodnih i drugih nesreća;53,07
Kanton br. 10;611200;Rashodi;Rashodi po korisnicima - sumarno;Naknade troškova zaposlenih ;3.743.784,09
Ministarstvo unutrašnjih poslova;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo unutrašnjih poslova;1.149.443,80
Ministarstvo unutrašnjih poslova;611200;Rashodi;Rashodi po korisnicima - analitički konto;Naknada za topli obrok;607.722,00
Ministarstvo unutrašnjih poslova;611200;Rashodi;Rashodi po korisnicima - analitički konto;Naknade za prevoz na posao i s posla;390.454,00
Ministarstvo unutrašnjih poslova;611200;Rashodi;Rashodi po korisnicima - analitički konto;Regres za godišnji odmor;96.600,00
Ministarstvo unutrašnjih poslova;611200;Rashodi;Rashodi po korisnicima - analitički konto;Naknade u slučaju smrti i invaliditeta;39.446,00
Ministarstvo unutrašnjih poslova;611200;Rashodi;Rashodi po korisnicima - analitički konto;Otpremnine zbog odlaska u mirovinu;15.221,00
Izdaci za osnovno obrazovanje;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Izdaci za osnovno obrazovanje;1.095.861,40
Izdaci za srednje obrazovanje;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Izdaci za srednje obrazovanje;461.119,20
Ministarstvo znanosti, prosvjete kulture i sporta;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo znanosti, prosvjete kulture i sporta;248.480,72
Ministarstvo znanosti, prosvjete kulture i sporta;611200;Rashodi;Rashodi po korisnicima - analitički konto;Naknade u slučaju smrti i invaliditeta;106.131,63
Ministarstvo znanosti, prosvjete kulture i sporta;611200;Rashodi;Rashodi po korisnicima - analitički konto;Jubilarne nagrade;67.374,08
Ministarstvo znanosti, prosvjete kulture i sporta;611200;Rashodi;Rashodi po korisnicima - analitički konto;Otpremnine zbog odlaska u penziju;56.567,01
Ministarstvo znanosti, prosvjete kulture i sporta;611200;Rashodi;Rashodi po korisnicima - analitički konto;Naknada za topli obrok tokom rada;11.136,00
Ministarstvo znanosti, prosvjete kulture i sporta;611200;Rashodi;Rashodi po korisnicima - analitički konto;Naknade za prevoz na posao i s posla;5.272,00
Ministarstvo znanosti, prosvjete kulture i sporta;611200;Rashodi;Rashodi po korisnicima - analitički konto;Regres za godisnji odmor;2.000,00
Skupština HB Kantona;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština HB Kantona;242.052,96
Skupština HB Kantona;611200;Rashodi;Rashodi po korisnicima - analitički konto;Naknade skupštinskim zastupnicima i paušal;176.553,50
Skupština HB Kantona;611200;Rashodi;Rashodi po korisnicima - analitički konto;Naknada za topli obrok;33.852,00
Skupština HB Kantona;611200;Rashodi;Rashodi po korisnicima - analitički konto;Naknade za prevoz na posao i s posla;20.549,50
Skupština HB Kantona;611200;Rashodi;Rashodi po korisnicima - analitički konto;Naknade u slučaju smrti i invaliditeta;6.097,00
Skupština HB Kantona;611200;Rashodi;Rashodi po korisnicima - analitički konto;Regres za godišnji odmor;5.000,00
Ministarstvo pravosuda i uprave,  Opcinski sud Livno;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo pravosuda i uprave,  Opcinski sud Livno;95.851,44
Strucne služe vlade HB Kantona;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Strucne služe vlade HB Kantona;69.355,92
Strucne služe vlade HB Kantona;611200;Rashodi;Rashodi po korisnicima - analitički konto;Naknada za topli obrok;37.368,00
Strucne služe vlade HB Kantona;611200;Rashodi;Rashodi po korisnicima - analitički konto;Naknade za prevoz na posao i s posla;24.264,00
Strucne služe vlade HB Kantona;611200;Rashodi;Rashodi po korisnicima - analitički konto;Regres za godišnji odmor;6.000,00
Strucne služe vlade HB Kantona;611200;Rashodi;Rashodi po korisnicima - analitički konto;Naknade u slučaju smrti i invaliditeta;1.723,92
Ministarstvo poljoprivrede, vodoprivrede i šumarstva;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo poljoprivrede, vodoprivrede i šumarstva;45.946,28
Ministarstvo poljoprivrede, vodoprivrede i šumarstva;611200;Rashodi;Rashodi po korisnicima - analitički konto;Naknada za topli obrok tokom rada;21.852,00
Ministarstvo poljoprivrede, vodoprivrede i šumarstva;611200;Rashodi;Rashodi po korisnicima - analitički konto;Regres za godišnji odmor;11.200,00
Ministarstvo poljoprivrede, vodoprivrede i šumarstva;611200;Rashodi;Rashodi po korisnicima - analitički konto;Naknade za prevoz na posao i s posla;11.185,00
