Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Prnjavor;-;Prihodi;Grupa;Poreski prihodi;9.557.654,00
Prnjavor;711000;Prihodi;Podgrupa;Prihodi od poreza na dohodak i dobit;1.329,00
Prnjavor;711100;Prihodi;Sintetički konto;Porezi na dohodak;1.329,00
Prnjavor;713000;Prihodi;Podgrupa;Porezi na lična primanja i prihode od samostalnih djelatnosti;1.139.687,00
Prnjavor;713100;Prihodi;Sintetički konto;Porezi na lična primanja i prihode od samostalnih djelatnosti;1.139.687,00
Prnjavor;714000;Prihodi;Podgrupa;Porezi na imovinu;322.114,00
Prnjavor;714100;Prihodi;Sintetički konto;Porezi na imovinu;322.111,00
Prnjavor;714300;Prihodi;Sintetički konto;Porezi na finansijske i kapitalne transakcije;2,00
Prnjavor;715000;Prihodi;Podgrupa;Porezi na promet proizvoda i usluga;3.240,00
Prnjavor;715100;Prihodi;Sintetički konto;Porezi na promet proizvoda;2.094,00
Prnjavor;715200;Prihodi;Sintetički konto;Porezi na promet usluga;1.105,00
Prnjavor;715300;Prihodi;Sintetički konto;Akcize;41,00
Prnjavor;717000;Prihodi;Podgrupa;Indirektni porezi doznačeni od UIO;8.086.046,00
Prnjavor;717100;Prihodi;Sintetički konto;Indirektni porezi doznačeni od UIO;8.086.046,00
Prnjavor;719000;Prihodi;Podgrupa;Ostali poreski prihodi;5.238,00
Prnjavor;719100;Prihodi;Sintetički konto;Ostali poreski prihodi;5.238,00
Prnjavor;-;Prihodi;Grupa;Neporeski prihodi;2.470.762,00
Prnjavor;721000;Prihodi;Podgrupa;Prihodi od finansijske i nefinansijske imovine i pozitivnih kursnih razlika;120.397,00
Prnjavor;721200;Prihodi;Sintetički konto;Prihodi od zakupa i rente;114.924,00
Prnjavor;721300;Prihodi;Sintetički konto;Prihodi od kamata na gotovinu i gotovinske ekvivalente;5.473,00
Prnjavor;722000;Prihodi;Podgrupa;Naknade, takse i prihodi od pružanja javnih usluga;2.281.463,00
Prnjavor;722100;Prihodi;Sintetički konto;Administrativne naknade i takse;254.094,00
Prnjavor;722300;Prihodi;Sintetički konto;Komunalne naknade i takse;570.197,00
Prnjavor;722400;Prihodi;Sintetički konto;Naknade po raznim osnovama;1.223.827,00
Prnjavor;722500;Prihodi;Sintetički konto;Prihodi od pružanja javnih usluga;233.346,00
Prnjavor;723000;Prihodi;Podgrupa;Novčane kazne;15.810,00
Prnjavor;723100;Prihodi;Sintetički konto;Novčane kazne;15.810,00
Prnjavor;728000;Prihodi;Podgrupa;Prihodi od finansijske i nefinansijske imovine i transakcija razmjene između ili unutar jedinica vlasti ;19,00
Prnjavor;728100;Prihodi;Sintetički konto;Prihodi od finansijske i nefinansijske imovine i transakcija sa drugim jedinicama vlasti;19,00
Prnjavor;729000;Prihodi;Podgrupa;Ostali neporeski prihodi;53.073,00
Prnjavor;729100;Prihodi;Sintetički konto;Ostali neporeski prihodi;53.073,00
Prnjavor;-;Prihodi;Grupa;Transferi i donacije;1.354.253,00
Prnjavor;731000;Prihodi;Podgrupa;Grantovi;48.943,00
Prnjavor;731200;Prihodi;Sintetički konto;Grantovi iz zemlje;48.943,00
Prnjavor;787000;Prihodi;Podgrupa;Transferi između različitih jedinica vlasti ;1.305.310,00
Prnjavor;787200;Prihodi;Sintetički konto;Transferi od entiteta;1.301.107,00
Prnjavor;787300;Prihodi;Sintetički konto;Transferi od jedinica lokalne samouprave;3.794,00
Prnjavor;787400;Prihodi;Sintetički konto;Transferi od fondova obaveznog socijalnog osiguranja;408,00
Prnjavor;-;Prihodi;Grupa;Primici od imovine;19.436,00
Prnjavor;813000;Prihodi;Podgrupa;Primici za neproizvedenu stalnu imovinu;13.460,00
Prnjavor;813100;Prihodi;Sintetički konto;Primici za zemljište;13.460,00
Prnjavor;816000;Prihodi;Podgrupa;Primici od zaliha materijala, učinaka, robe i sitnog inventara, ambalaže i sl.;5.794,00
Prnjavor;816100;Prihodi;Sintetički konto;Primici od zaliha materijala, učinaka, robe i sitnog inventara, ambalaže i sl.;5.795,00
Prnjavor;918000;Prihodi;Podgrupa;Primici od finansijske imovine iz transakcija između ili unutar jedinica vlasti ;182,00
Prnjavor;918100;Prihodi;Sintetički konto;Primici od finansijske imovine iz transakcija sa drugim jedinicama vlasti;182,00
Prnjavor;-;Prihodi;Grupa;Primici od zaduživanja;0,00
Prnjavor;-;Prihodi;Grupa;Ostali prihodi;50.380,00
Prnjavor;938000;Prihodi;Podgrupa;Ostali primici iz transakcija između ili unutar jedinica vlasti ;50.380,00
Prnjavor;938100;Prihodi;Sintetički konto;Ostali primici iz transakcija sa drugim jedinicama vlasti;50.380,00
Prnjavor;-;Rashodi;Grupa;Lična primanja;3.843.021,00
Prnjavor;411000;Rashodi;Podgrupa;Rashodi za lična primanja;3.843.021,00
Prnjavor;411100;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za bruto plate;3.047.547,00
Odjeljenje za finansije;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za finansije;2.485.185,45
Dječiji vrtić Naša radost;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Dječiji vrtić Naša radost;279.794,56
Centar za socijalni rad;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;177.153,36
JU Centar za kulturu;411100;Rashodi;Rashodi po korisnicima - sintetički konto;JU Centar za kulturu;105.413,20
Prnjavor;411200;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za bruto naknade troškova i ostalih ličnih primanja zaposlenih;738.764,00
Odjeljenje za finansije;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za finansije;555.871,36
Dječiji vrtić Naša radost;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Dječiji vrtić Naša radost;80.925,39
Centar za socijalni rad;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;47.999,72
JU Centar za kulturu;411200;Rashodi;Rashodi po korisnicima - sintetički konto;JU Centar za kulturu;22.874,79
Srednja škola Prnjavor;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Srednja škola Prnjavor;20.014,20
Gimnazija Prnjavor;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Gimnazija Prnjavor;8.843,40
Skupština opštine i stručna služba Skupštine opštine;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština opštine i stručna služba Skupštine opštine;1.252,02
Kabinet Načelnika opštine;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Kabinet Načelnika opštine;983,16
Prnjavor;411300;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za naknadu plata zaposlenih za vrijeme bolovanja, roditeljskog odsustva i ostalih naknada plata;32.182,00
Odjeljenje za finansije;411300;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za finansije;25.347,77
Dječiji vrtić Naša radost;411300;Rashodi;Rashodi po korisnicima - sintetički konto;Dječiji vrtić Naša radost;4.232,06
JU Centar za kulturu;411300;Rashodi;Rashodi po korisnicima - sintetički konto;JU Centar za kulturu;2.195,04
Centar za socijalni rad;411300;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;406,67
Prnjavor;411400;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za otpremnine i jednokratne pomoći (bruto);24.529,00
Odjeljenje za finansije;411400;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za finansije;18.752,83
JU Centar za kulturu;411400;Rashodi;Rashodi po korisnicima - sintetički konto;JU Centar za kulturu;4.776,34
Dječiji vrtić Naša radost;411400;Rashodi;Rashodi po korisnicima - sintetički konto;Dječiji vrtić Naša radost;1.000,00
Prnjavor;-;Rashodi;Grupa;Rashodi za materijal i usluge;2.593.305,00
Prnjavor;412000;Rashodi;Podgrupa;Rashodi po osnovu korišćenja roba i usluga;2.593.305,00
Prnjavor;412100;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu zakupa;83.693,00
Odjeljenje za stambeno-komunalne poslove i investicije;412100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za stambeno-komunalne poslove i investicije;59.456,99
Odjeljenje za stambeno-komunalne poslove i investicije;412100;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu zakupa objekta "Škole za osnovno muzičko obrazovanje";31.590,00
Odjeljenje za stambeno-komunalne poslove i investicije;412100;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu zakupa parking prostora;27.866,99
Centar za socijalni rad;412100;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;24.236,32
Prnjavor;412200;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu utroška energije, komunalnih, komunikacionih i transportnih usluga;424.211,00
Služba za javne nabavke i zajedničke poslove;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za javne nabavke i zajedničke poslove;222.321,60
Centar za socijalni rad;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;77.604,15
Gimnazija Prnjavor;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Gimnazija Prnjavor;34.784,76
Dječiji vrtić Naša radost;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Dječiji vrtić Naša radost;31.635,42
Srednja škola Prnjavor;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Srednja škola Prnjavor;21.230,87
Srednja škola Prnjavor;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu utroška energije,komunalnih,komunikacionih  i tran. usluga;20.855,87
Srednja škola Prnjavor;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu utroška energije,komunalnih,komunikacionih  i tran. usluga - budžetska rezerva;375,00
JU Centar za kulturu;412200;Rashodi;Rashodi po korisnicima - sintetički konto;JU Centar za kulturu;13.701,19
Vatrogasno društvo Prnjavor;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Vatrogasno društvo Prnjavor;9.964,42
Odjeljenje za stambeno-komunalne poslove i investicije;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za stambeno-komunalne poslove i investicije;9.919,55
Odjeljenje za stambeno-komunalne poslove i investicije;412200;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi provizije za elektronsku naplatu parkinga;9.919,55
JU Narodna biblioteka Prnjavor;412200;Rashodi;Rashodi po korisnicima - sintetički konto;JU Narodna biblioteka Prnjavor;3.048,61
JU Narodna biblioteka Prnjavor;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu utroška energije,komunalnih,komunikacionih  i tran. usluga;3.048,61
Prnjavor;412300;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za režijski materijal;74.423,00
Služba za javne nabavke i zajedničke poslove;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za javne nabavke i zajedničke poslove;52.424,21
Centar za socijalni rad;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;7.441,91
Dječiji vrtić Naša radost;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Dječiji vrtić Naša radost;6.589,56
Srednja škola Prnjavor;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Srednja škola Prnjavor;2.996,02
Gimnazija Prnjavor;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Gimnazija Prnjavor;2.487,86
JU Centar za kulturu;412300;Rashodi;Rashodi po korisnicima - sintetički konto;JU Centar za kulturu;969,94
Odjeljenje za opštu upravu;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za opštu upravu;525,00
Odjeljenje za opštu upravu;412300;Rashodi;Rashodi po korisnicima - analitički konto;Nabavka materijala za MZ;525,00
Vatrogasno društvo Prnjavor;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Vatrogasno društvo Prnjavor;497,25
JU Narodna biblioteka Prnjavor;412300;Rashodi;Rashodi po korisnicima - sintetički konto;JU Narodna biblioteka Prnjavor;491,47
Prnjavor;412400;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za materijal za posebne namjene;56.708,00
Dječiji vrtić Naša radost;412400;Rashodi;Rashodi po korisnicima - sintetički konto;Dječiji vrtić Naša radost;37.556,23
Dječiji vrtić Naša radost;412400;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za materijal za posebne namjene;34.714,69
Dječiji vrtić Naša radost;412400;Rashodi;Rashodi po korisnicima - analitički konto;Nabavka didaktičkog materijala po projektu "Ukijeva radionica" - iz granta Savjeta roditelja;2.841,54
Srednja škola Prnjavor;412400;Rashodi;Rashodi po korisnicima - sintetički konto;Srednja škola Prnjavor;12.000,00
Gimnazija Prnjavor;412400;Rashodi;Rashodi po korisnicima - sintetički konto;Gimnazija Prnjavor;4.406,46
Vatrogasno društvo Prnjavor;412400;Rashodi;Rashodi po korisnicima - sintetički konto;Vatrogasno društvo Prnjavor;2.745,58
Prnjavor;412500;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za tekuće održavanje;408.534,00
Odjeljenje za stambeno-komunalne poslove i investicije;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za stambeno-komunalne poslove i investicije;252.458,53
Odjeljenje za stambeno-komunalne poslove i investicije;412500;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi održavanja lokalne putne mreže;137.977,66
Odjeljenje za stambeno-komunalne poslove i investicije;412500;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi sanacije udarnih rupa;49.980,03
Odjeljenje za stambeno-komunalne poslove i investicije;412500;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi iskopa, čišćenja kanala i drugih zemljanih radova;25.388,12
Odjeljenje za stambeno-komunalne poslove i investicije;412500;Rashodi;Rashodi po korisnicima - analitički konto;Nabavka građevinskog materijala za izgradnju propusta, mostova i drugih objekata;19.231,94
Odjeljenje za stambeno-komunalne poslove i investicije;412500;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi održavanja lokalne putne mreže;17.881,20
Odjeljenje za stambeno-komunalne poslove i investicije;412500;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi saobraćajne signalizacije;1.999,58
Odjeljenje za poljoprivredu, vodoprivredu i šumarstvo;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za poljoprivredu, vodoprivredu i šumarstvo;50.000,00
Odjeljenje za poljoprivredu, vodoprivredu i šumarstvo;412500;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za tekuće održavanje puteva na ruralnim područjima;50.000,00
Služba za javne nabavke i zajedničke poslove;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za javne nabavke i zajedničke poslove;49.455,21
Odjeljenje za opštu upravu;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za opštu upravu;11.137,48
Odjeljenje za opštu upravu;412500;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za tekuće održavanje - Mjesne zajednice;11.137,48
Vatrogasno društvo Prnjavor;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Vatrogasno društvo Prnjavor;10.601,18
Dječiji vrtić Naša radost;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Dječiji vrtić Naša radost;9.566,48
Gimnazija Prnjavor;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Gimnazija Prnjavor;8.938,96
Odjeljenje za boracko-invalidsku zastitu;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za boracko-invalidsku zastitu;7.475,62
Odjeljenje za boracko-invalidsku zastitu;412500;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za tekuće održavanje spomen obilježja u mjesnim zajednicama;7.475,62
Srednja škola Prnjavor;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Srednja škola Prnjavor;4.994,34
JU Narodna biblioteka Prnjavor;412500;Rashodi;Rashodi po korisnicima - sintetički konto;JU Narodna biblioteka Prnjavor;1.872,00
Centar za socijalni rad;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;1.080,45
JU Centar za kulturu;412500;Rashodi;Rashodi po korisnicima - sintetički konto;JU Centar za kulturu;953,96
Prnjavor;412600;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu putovanja i smještaja;6.581,00
Služba za javne nabavke i zajedničke poslove;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za javne nabavke i zajedničke poslove;2.165,18
Gimnazija Prnjavor;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Gimnazija Prnjavor;1.782,80
Srednja škola Prnjavor;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Srednja škola Prnjavor;1.303,10
Centar za socijalni rad;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;519,50
JU Centar za kulturu;412600;Rashodi;Rashodi po korisnicima - sintetički konto;JU Centar za kulturu;500,00
Dječiji vrtić Naša radost;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Dječiji vrtić Naša radost;310,80
Prnjavor;412700;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za stručne usluge;371.668,00
Služba za javne nabavke i zajedničke poslove;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za javne nabavke i zajedničke poslove;83.879,69
Odjeljenje za lokalni- ekonomski razvoj i društvene djelatnosti;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za lokalni- ekonomski razvoj i društvene djelatnosti;77.547,52
Odjeljenje za lokalni- ekonomski razvoj i društvene djelatnosti;412700;Rashodi;Rashodi po korisnicima - analitički konto;Usluge iz oblasti informisanja- medijsko praćenje;77.547,52
Odjeljenje za poljoprivredu, vodoprivredu i šumarstvo;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za poljoprivredu, vodoprivredu i šumarstvo;69.504,65
Odjeljenje za poljoprivredu, vodoprivredu i šumarstvo;412700;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi protivgradne zaštite;51.000,00
Odjeljenje za poljoprivredu, vodoprivredu i šumarstvo;412700;Rashodi;Rashodi po korisnicima - analitički konto;Izrada elaborata studija, projekata iz namjenskih sredstava za vode;16.554,65
Odjeljenje za poljoprivredu, vodoprivredu i šumarstvo;412700;Rashodi;Rashodi po korisnicima - analitički konto;Edukacija poljoprivrednih proizvođača;1.950,00
JU Centar za kulturu;412700;Rashodi;Rashodi po korisnicima - sintetički konto;JU Centar za kulturu;34.194,29
JU Centar za kulturu;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi povodom manifestacija za praznične dane opštine - budžetska rezerva;10.000,00
JU Centar za kulturu;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi povodom manifestacija za praznične dane opštine;9.769,00
JU Centar za kulturu;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za stručne usluge Centra za kulturu;8.839,63
JU Centar za kulturu;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za stručne usluge Centra za kulturu - budzetska rezerva;5.585,66
Odjeljenje za inspekcijske poslove;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za inspekcijske poslove;29.605,72
Odjeljenje za inspekcijske poslove;412700;Rashodi;Rashodi po korisnicima - analitički konto;Sredstva za zbrinjavanje i neškodljivo odstranjivanje pasa lutalica- azil;13.624,65
Odjeljenje za inspekcijske poslove;412700;Rashodi;Rashodi po korisnicima - analitički konto;Program preventivne zdravstvene zaštite stanovništva;9.973,52
Odjeljenje za inspekcijske poslove;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za strucne usluge;4.697,55
Odjeljenje za inspekcijske poslove;412700;Rashodi;Rashodi po korisnicima - analitički konto;Sredstva za mjere preventivne zdravstvene zaštite životinja;1.310,00
Odjeljenje za prostorno uređenje;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za prostorno uređenje;23.001,28
Odjeljenje za prostorno uređenje;412700;Rashodi;Rashodi po korisnicima - analitički konto;Izrada regulacionih i urbanističkih planova, projekata, programa i studija;14.818,00
Odjeljenje za prostorno uređenje;412700;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi premjera i uspostavljanja katastra nepokretnosti i ostale stručne usluge;8.183,28
Odjeljenje za opštu upravu;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za opštu upravu;13.396,00
Odjeljenje za opštu upravu;412700;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi mrtvozornika;11.929,13
Odjeljenje za opštu upravu;412700;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorene usluge - ISO standard;1.466,87
Odjeljenje za finansije;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za finansije;10.853,87
Odjeljenje za finansije;412700;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi održavanja licenci za trezorsko poslovanje;6.649,81
Odjeljenje za finansije;412700;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi bankarskih usluga;4.204,06
Srednja škola Prnjavor;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Srednja škola Prnjavor;9.350,05
Odjeljenje za stambeno-komunalne poslove i investicije;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za stambeno-komunalne poslove i investicije;6.300,24
Odjeljenje za stambeno-komunalne poslove i investicije;412700;Rashodi;Rashodi po korisnicima - analitički konto;Geodetske i ostale stručne usluge;6.300,24
Centar za socijalni rad;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;4.459,30
Gimnazija Prnjavor;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Gimnazija Prnjavor;4.265,50
Vatrogasno društvo Prnjavor;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Vatrogasno društvo Prnjavor;2.787,91
JU Narodna biblioteka Prnjavor;412700;Rashodi;Rashodi po korisnicima - sintetički konto;JU Narodna biblioteka Prnjavor;1.936,00
Dječiji vrtić Naša radost;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Dječiji vrtić Naša radost;586,25
Prnjavor;412800;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za usluge održavanja javnih površina i zaštite životne sredine;621.835,00
Odjeljenje za stambeno-komunalne poslove i investicije;412800;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za stambeno-komunalne poslove i investicije;621.834,97
Odjeljenje za stambeno-komunalne poslove i investicije;412800;Rashodi;Rashodi po korisnicima - analitički konto;Zimsko održavanje lokalnih puteva;234.643,73
Odjeljenje za stambeno-komunalne poslove i investicije;412800;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi električne energije za javnu rasvjetu;163.792,25
Odjeljenje za stambeno-komunalne poslove i investicije;412800;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi čišćenja ulica, trotoara i zel. površina sa odvozom prikupljenog otpada;139.995,31
Odjeljenje za stambeno-komunalne poslove i investicije;412800;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi održavanja javne rasvjete;42.994,48
Odjeljenje za stambeno-komunalne poslove i investicije;412800;Rashodi;Rashodi po korisnicima - analitički konto;Ostali komunalni poslovi po narudžbi ( sadnice, kanali,, uređenje zelenih površina,čišćenje slivnika,...);30.408,21
Odjeljenje za stambeno-komunalne poslove i investicije;412800;Rashodi;Rashodi po korisnicima - analitički konto;Krpanje udarnih rupa na ulicama;5.700,99
Odjeljenje za stambeno-komunalne poslove i investicije;412800;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi uređenja grada za praznične dane;4.300,00
Prnjavor;412900;Rashodi;Rashodi po korisnicima - sumarno;Ostali nepomenuti rashodi;545.651,00
Skupština opštine i stručna služba Skupštine opštine;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština opštine i stručna služba Skupštine opštine;238.686,59
Skupština opštine i stručna služba Skupštine opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Naknade odbornika i članova skupštinskih komisija;209.866,68
Skupština opštine i stručna služba Skupštine opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Finansiranje Opštinske izborne komisije;11.137,20
Skupština opštine i stručna služba Skupštine opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Reprezentacija;8.983,89
Skupština opštine i stručna služba Skupštine opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Plakete, povelje, nagrade i priznanja opštine;4.800,00
Skupština opštine i stručna služba Skupštine opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Finansiranje rada klubova odbornika;3.898,82
Služba za javne nabavke i zajedničke poslove;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za javne nabavke i zajedničke poslove;84.936,60
Služba za javne nabavke i zajedničke poslove;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali nepomenuti rashodi;67.535,20
Služba za javne nabavke i zajedničke poslove;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali nepomenuti rashodi - budzetska rezerva;8.000,00
Služba za javne nabavke i zajedničke poslove;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali nepomenuti rashodi - Sredstva federalnog ministarstva raseljenih osoba i izbjeglica na ime realizovanja Programa pomoći u obavljanju pripravničkog staža;6.000,00
Služba za javne nabavke i zajedničke poslove;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za stručno usavršavanje zaposlenih;2.555,10
Služba za javne nabavke i zajedničke poslove;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za stručno usavršavanje zaposlenih - budžetska rezerva;830,70
Služba za javne nabavke i zajedničke poslove;412900;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi reprezentacije;15,60
Odjeljenje za stambeno-komunalne poslove i investicije;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za stambeno-komunalne poslove i investicije;81.799,71
Odjeljenje za stambeno-komunalne poslove i investicije;412900;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi usluga kontrole i naplate komunalne takse za parkiranje vozila;63.020,60
Odjeljenje za stambeno-komunalne poslove i investicije;412900;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi horizontalne i vertikalne signalizacije i održavanje semafora;18.382,61
Odjeljenje za stambeno-komunalne poslove i investicije;412900;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi reprezentacije;396,50
Kabinet Načelnika opštine;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Kabinet Načelnika opštine;39.788,59
Kabinet Načelnika opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Reprezentacija;20.660,53
Kabinet Načelnika opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Članarina u Savezu opština i gradova;6.911,88
Kabinet Načelnika opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Poklon paketi za djecu nižeg uzrasta;6.749,93
Kabinet Načelnika opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Plakete, povelje, nagrade i priznanja Nacelnika opstine;2.700,00
Kabinet Načelnika opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Sredstva za obuku struktura zaštite i spasavanja;1.820,00
Kabinet Načelnika opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali nepomenuti rashodi - budžetska rezerva;800,00
Kabinet Načelnika opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Sredstva za operativno sprovođenje mjera i aktivnosti civilne zaštite u sistemu zaštite i spasavanja;146,25
Odjeljenje za opštu upravu;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za opštu upravu;32.623,76
Odjeljenje za opštu upravu;412900;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi provođenja izbora u mjesnim zajednicama - za članove Savjeta MZ;17.617,33
Odjeljenje za opštu upravu;412900;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi vjenčanja;10.119,39
Odjeljenje za opštu upravu;412900;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi obilježavanja značajnih datuma u mjesnim zajednicama -;4.493,34
