Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Šamac;-;Prihodi;Grupa;Poreski prihodi;4.669.492,00
Šamac;711000;Prihodi;Podgrupa;Prihodi od poreza na dohodak i dobit;110,00
Šamac;711100;Prihodi;Sintetički konto;Porezi na dohodak;110,00
Šamac;713000;Prihodi;Podgrupa;Porezi na lična primanja i prihode od samostalnih djelatnosti;577.144,00
Šamac;713100;Prihodi;Sintetički konto;Porezi na lična primanja i prihode od samostalnih djelatnosti;577.144,00
Šamac;714000;Prihodi;Podgrupa;Porezi na imovinu;248.848,00
Šamac;714100;Prihodi;Sintetički konto;Porezi na imovinu;206.437,00
Šamac;714100;Prihodi;Analitički konto;Porezi na imovinu (porez na nepokretnosti);156.878,00
Šamac;714100;Prihodi;Analitički konto;Porezi na imovinu;49.559,00
Šamac;714200;Prihodi;Sintetički konto;Porezi na naslijeđe i poklone;12.494,00
Šamac;714300;Prihodi;Sintetički konto;Porezi na finansijske i kapitalne transakcije;29.917,00
Šamac;714300;Prihodi;Analitički konto;Porezi na prenos nepokretnosti i prava;29.917,00
Šamac;715000;Prihodi;Podgrupa;Porezi na promet proizvoda i usluga;79.785,00
Šamac;715100;Prihodi;Sintetički konto;Porezi na promet proizvoda;55.694,00
Šamac;715200;Prihodi;Sintetički konto;Porezi na promet usluga;24.091,00
Šamac;717000;Prihodi;Podgrupa;Indirektni porezi doznačeni od UIO;3.761.135,00
Šamac;717100;Prihodi;Sintetički konto;Indirektni porezi doznačeni od UIO;3.761.135,00
Šamac;719000;Prihodi;Podgrupa;Ostali poreski prihodi;2.470,00
Šamac;719100;Prihodi;Sintetički konto;Ostali poreski prihodi;2.470,00
Šamac;-;Prihodi;Grupa;Neporeski prihodi;809.089,00
Šamac;721000;Prihodi;Podgrupa;Prihodi od finansijske i nefinansijske imovine i pozitivnih kursnih razlika;79.877,00
Šamac;721200;Prihodi;Sintetički konto;Prihodi od zakupa i rente;79.877,00
Šamac;722000;Prihodi;Podgrupa;Naknade, takse i prihodi od pružanja javnih usluga;691.006,00
Šamac;722100;Prihodi;Sintetički konto;Administrativne naknade i takse;87.016,00
Šamac;722100;Prihodi;Analitički konto;Opštinske administrativne takse;87.016,00
Šamac;722300;Prihodi;Sintetički konto;Komunalne naknade i takse;300.157,00
Šamac;722400;Prihodi;Sintetički konto;Naknade po raznim osnovama;192.793,00
Šamac;722500;Prihodi;Sintetički konto;Prihodi od pružanja javnih usluga;111.040,00
Šamac;722500;Prihodi;Analitički konto;Ostali prihodi od pružanja javnih usluga;91.983,00
Šamac;722500;Prihodi;Analitički konto;Prihodi opštinskih organa uprave;19.057,00
Šamac;723000;Prihodi;Podgrupa;Novčane kazne;1.000,00
Šamac;723100;Prihodi;Sintetički konto;Novčane kazne;1.000,00
Šamac;729000;Prihodi;Podgrupa;Ostali neporeski prihodi;37.206,00
Šamac;729100;Prihodi;Sintetički konto;Ostali neporeski prihodi;37.206,00
Šamac;-;Prihodi;Grupa;Transferi i donacije;252.762,00
Šamac;731000;Prihodi;Podgrupa;Grantovi;86.757,00
Šamac;731200;Prihodi;Sintetički konto;Grantovi iz zemlje;86.757,00
Šamac;731200;Prihodi;Analitički konto;Kapitalni grantovi iz zemlje;86.757,00
Šamac;781000;Prihodi;Podgrupa;Transferi između budžetskih jedinica različitih nivoa vlasti;166.005,00
Šamac;781300;Prihodi;Sintetički konto;Transferi jedinicama lokalne samouprave;166.005,00
Šamac;781300;Prihodi;Analitički konto;Transferi jedinicama lokalne samouprave;105.772,00
Šamac;781300;Prihodi;Analitički konto;Transferi jedinicama lokalne samouprave za projekte i aktivnosti u oblasti zdravstva i socijalne zaštite;60.233,00
Šamac;-;Prihodi;Grupa;Primici od imovine;126.283,00
Šamac;811000;Prihodi;Podgrupa;Primici za proizvedenu stalnu imovinu;400,00
Šamac;811200;Prihodi;Sintetički konto;Primici za postrojenja i opremu;400,00
Šamac;813000;Prihodi;Podgrupa;Primici za neproizvedenu stalnu imovinu;125.883,00
Šamac;813100;Prihodi;Sintetički konto;Primici za zemljište;125.883,00
Šamac;-;Prihodi;Grupa;Primici od zaduživanja;0,00
Šamac;-;Prihodi;Grupa;Ostali prihodi;0,00
Šamac;-;Rashodi;Grupa;Lična primanja;2.298.062,00
Šamac;411000;Rashodi;Podgrupa;Rashodi za lična primanja;2.298.062,00
Šamac;411100;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za bruto plate;1.902.131,00
Odjeljenje za finansije;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za finansije;1.399.255,00
Odjeljenje za finansije;411100;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za bruto plate;1.391.980,00
Odjeljenje za finansije;411100;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za bruto plate pripravnika;7.275,00
Dječije obdanište Radost Šamac;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Dječije obdanište Radost Šamac;208.201,00
Profesionalna vatrogasna jedinica;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Profesionalna vatrogasna jedinica;171.035,00
Centar za socijalni rad;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;101.665,00
Turistička organizacija;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Turistička organizacija;21.975,00
Šamac;411200;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za bruto naknade troškova i ostalih ličnih primanja zaposlenih;395.931,00
Odjeljenje za finansije;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za finansije;285.900,00
Odjeljenje za finansije;411200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za bruto naknade troskova i ostalih lic.primanja zaposlenih;269.117,00
Odjeljenje za finansije;411200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za otpremnine;14.588,00
Odjeljenje za finansije;411200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za bruto naknade troskova i ostalih lic.primanja pripravnika;2.195,00
Profesionalna vatrogasna jedinica;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Profesionalna vatrogasna jedinica;48.902,00
Centar za socijalni rad;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;30.383,00
Srednja škola Nikola Tesla;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Srednja škola Nikola Tesla;16.568,00
Srednja škola Nikola Tesla;411200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za naknade prevoza;16.568,00
Dječije obdanište Radost Šamac;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Dječije obdanište Radost Šamac;9.137,00
Turistička organizacija;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Turistička organizacija;3.482,00
Narodna biblioteka Šamac;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna biblioteka Šamac;1.560,00
Šamac;-;Rashodi;Grupa;Rashodi za materijal i usluge;1.850.712,00
Šamac;412000;Rashodi;Podgrupa;Rashodi po osnovu korišćenja roba i usluga;1.850.712,00
Šamac;412100;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu zakupa;10.851,00
Odjeljenje za privredu i društvene djelatnosti;412100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za privredu i društvene djelatnosti;7.409,00
Turistička organizacija;412100;Rashodi;Rashodi po korisnicima - sintetički konto;Turistička organizacija;3.042,00
Centar za socijalni rad;412100;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;400,00
Centar za socijalni rad;412100;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu zakupa- garaže;400,00
Šamac;412200;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu utroška energije, komunalnih, komunikacionih i transportnih usluga;289.565,00
Odjeljenje za finansije;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za finansije;141.846,00
Odjeljenje za finansije;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu utroška energije;81.177,00
Odjeljenje za finansije;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za komunikacione usluge;56.370,00
Odjeljenje za finansije;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za komunalne usluge;4.299,00
Odjeljenje za privredu i društvene djelatnosti;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za privredu i društvene djelatnosti;83.757,00
Odjeljenje za privredu i društvene djelatnosti;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za komunalne usluge- deratizacija i eradikacija;66.512,00
Odjeljenje za privredu i društvene djelatnosti;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za komunalne usluge- protivgradna zaštita;15.000,00
Odjeljenje za privredu i društvene djelatnosti;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za komunalne usluge- analiza vode;2.245,00
Srednja škola Nikola Tesla;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Srednja škola Nikola Tesla;27.187,00
Srednja škola Nikola Tesla;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu utroška energije;21.061,00
Srednja škola Nikola Tesla;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za komunikacione usluge;3.388,00
Srednja škola Nikola Tesla;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za komunalne usluge;2.738,00
Dječije obdanište Radost Šamac;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Dječije obdanište Radost Šamac;13.261,00
Dječije obdanište Radost Šamac;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu utroška energije;9.998,00
Dječije obdanište Radost Šamac;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za komunikacione usluge;1.857,00
Dječije obdanište Radost Šamac;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za komunalne usluge;1.406,00
Profesionalna vatrogasna jedinica;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Profesionalna vatrogasna jedinica;9.383,00
Profesionalna vatrogasna jedinica;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu utroska energije;4.291,00
Profesionalna vatrogasna jedinica;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za komunikacione usluge;3.981,00
Profesionalna vatrogasna jedinica;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za komunalne usluge;1.111,00
Centar za socijalni rad;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;6.807,00
Centar za socijalni rad;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu utroska energije;4.844,00
Centar za socijalni rad;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za komunikacione usluge;1.711,00
Centar za socijalni rad;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za komunalne usluge;252,00
Narodna biblioteka Šamac;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna biblioteka Šamac;2.788,00
Narodna biblioteka Šamac;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu utroška energije;1.483,00
Narodna biblioteka Šamac;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za komunikacione usluge;1.065,00
Narodna biblioteka Šamac;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za komunalne usluge;240,00
Mjesne zajednice;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Mjesne zajednice;2.613,00
Mjesne zajednice;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za komunalne usluge;2.613,00
Turistička organizacija;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Turistička organizacija;1.923,00
Turistička organizacija;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za komunikacione usluge;1.923,00
Šamac;412300;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za režijski materijal;55.837,00
Odjeljenje za finansije;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za finansije;40.254,00
Srednja škola Nikola Tesla;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Srednja škola Nikola Tesla;6.919,00
Centar za socijalni rad;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;3.046,00
Dječije obdanište Radost Šamac;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Dječije obdanište Radost Šamac;2.734,00
Profesionalna vatrogasna jedinica;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Profesionalna vatrogasna jedinica;1.440,00
Turistička organizacija;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Turistička organizacija;783,00
Narodna biblioteka Šamac;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna biblioteka Šamac;567,00
Mjesne zajednice;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Mjesne zajednice;92,00
Šamac;412400;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za materijal za posebne namjene;30.352,00
Dječije obdanište Radost Šamac;412400;Rashodi;Rashodi po korisnicima - sintetički konto;Dječije obdanište Radost Šamac;24.294,00
Profesionalna vatrogasna jedinica;412400;Rashodi;Rashodi po korisnicima - sintetički konto;Profesionalna vatrogasna jedinica;5.964,00
Odjeljenje za opštu upravu;412400;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za opštu upravu;94,00
Odjeljenje za opštu upravu;412400;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za materijal za posebne namjene (civilna zaštita);94,00
Šamac;412500;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za tekuće održavanje;356.830,00
Odjeljenje za prostorno uređenje i stambeno komunalne poslove;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za prostorno uređenje i stambeno komunalne poslove;189.076,00
Odjeljenje za prostorno uređenje i stambeno komunalne poslove;412500;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za tekuće održavanje- održavanje puteva;136.233,00
Odjeljenje za prostorno uređenje i stambeno komunalne poslove;412500;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za tekuće održavanje- komunalna infrastruktura;52.843,00
Odjeljenje za privredu i društvene djelatnosti;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za privredu i društvene djelatnosti;95.569,00
Odjeljenje za privredu i društvene djelatnosti;412500;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za tekuće održavanje (održavanje vodoprivrednih objekata i vodotokova);95.569,00
Odjeljenje za finansije;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za finansije;52.848,00
Srednja škola Nikola Tesla;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Srednja škola Nikola Tesla;11.763,00
Profesionalna vatrogasna jedinica;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Profesionalna vatrogasna jedinica;4.134,00
Centar za socijalni rad;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;2.262,00
Dječije obdanište Radost Šamac;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Dječije obdanište Radost Šamac;1.179,00
Šamac;412600;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu putovanja i smještaja;55.125,00
Odjeljenje za finansije;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za finansije;26.057,00
Odjeljenje za finansije;412600;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu utroška goriva;21.728,00
Odjeljenje za finansije;412600;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu putovanja i smještaja;4.329,00
Profesionalna vatrogasna jedinica;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Profesionalna vatrogasna jedinica;21.311,00
Profesionalna vatrogasna jedinica;412600;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu goriva;21.311,00
Mjesne zajednice;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Mjesne zajednice;3.184,00
Mjesne zajednice;412600;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu utroška goriva;3.184,00
Turistička organizacija;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Turistička organizacija;1.783,00
Dječije obdanište Radost Šamac;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Dječije obdanište Radost Šamac;1.190,00
Dječije obdanište Radost Šamac;412600;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu utroška goriva;860,00
Dječije obdanište Radost Šamac;412600;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu putovanja i smještaja;330,00
Centar za socijalni rad;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;683,00
Centar za socijalni rad;412600;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu utroška goriva;433,00
Centar za socijalni rad;412600;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu putovanja i smještaja;250,00
Narodna biblioteka Šamac;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna biblioteka Šamac;593,00
Srednja škola Nikola Tesla;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Srednja škola Nikola Tesla;300,00
Skupština opštine;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština opštine;25,00
Šamac;412700;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za stručne usluge;192.832,00
Odjeljenje za privredu i društvene djelatnosti;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za privredu i društvene djelatnosti;118.118,00
Odjeljenje za privredu i društvene djelatnosti;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge informisanja i medija;118.118,00
Odjeljenje za finansije;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za finansije;41.035,00
Odjeljenje za prostorno uređenje i stambeno komunalne poslove;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za prostorno uređenje i stambeno komunalne poslove;21.233,00
Odjeljenje za prostorno uređenje i stambeno komunalne poslove;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge izrade projektne dokumentacije;21.223,00
Odjeljenje za prostorno uređenje i stambeno komunalne poslove;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za stručne usluge;10,00
Srednja škola Nikola Tesla;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Srednja škola Nikola Tesla;6.672,00
Turistička organizacija;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Turistička organizacija;2.466,00
Dječije obdanište Radost Šamac;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Dječije obdanište Radost Šamac;1.759,00
Profesionalna vatrogasna jedinica;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Profesionalna vatrogasna jedinica;886,00
Centar za socijalni rad;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;545,00
Narodna biblioteka Šamac;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna biblioteka Šamac;118,00
Šamac;412800;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za usluge održavanja javnih površina i zaštite životne sredine;457.776,00
Odjeljenje za prostorno uređenje i stambeno komunalne poslove;412800;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za prostorno uređenje i stambeno komunalne poslove;274.942,00
Odjeljenje za prostorno uređenje i stambeno komunalne poslove;412800;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge održavanja javnih površina i zaštite živ.sredine;195.191,00
Odjeljenje za prostorno uređenje i stambeno komunalne poslove;412800;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge zimske službe;76.028,00
Odjeljenje za prostorno uređenje i stambeno komunalne poslove;412800;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za javne radove;3.723,00
Mjesne zajednice;412800;Rashodi;Rashodi po korisnicima - sintetički konto;Mjesne zajednice;182.834,00
Mjesne zajednice;412800;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu utroška električne rasvjete na javnim površinama;181.367,00
Mjesne zajednice;412800;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge održavanja javnih površina;1.467,00
Šamac;412900;Rashodi;Rashodi po korisnicima - sumarno;Ostali nepomenuti rashodi;401.544,00
Skupština opštine;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština opštine;215.342,00
Skupština opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za bruto naknade skupštinskim odbornicima;190.796,00
Skupština opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali nepomenuti rashodi (ugovorene usluge);13.386,00
Skupština opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za bruto naknade članovima skupštinskih komisija i radnih tijela;8.374,00
Skupština opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu reprezentacije;2.786,00
Odjeljenje za finansije;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za finansije;101.733,00
Odjeljenje za finansije;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali nepomenuti rashodi;99.312,00
Odjeljenje za finansije;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po sudskim rješenjima;2.421,00
Odjeljenje za prostorno uređenje i stambeno komunalne poslove;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za prostorno uređenje i stambeno komunalne poslove;25.310,00
Odjeljenje za prostorno uređenje i stambeno komunalne poslove;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za ostale bruto naknade za rad van radnog odnosa (naknade komisijama);19.281,00
Odjeljenje za prostorno uređenje i stambeno komunalne poslove;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu ostalih doprinosa, javnih taksi i naknada na teret  poslodavaca;6.029,00
Centar za socijalni rad;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;14.353,00
Odjeljenje za opštu upravu;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za opštu upravu;9.849,00
Odjeljenje za opštu upravu;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali nepomenuti rashodi (deminiranje);6.720,00
Odjeljenje za opštu upravu;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za ostale bruto naknade za rad van radnog odnosa (mrtvozornici);3.129,00
Mjesne zajednice;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Mjesne zajednice;7.825,00
Turistička organizacija;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Turistička organizacija;7.268,00
Profesionalna vatrogasna jedinica;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Profesionalna vatrogasna jedinica;7.157,00
Dječije obdanište Radost Šamac;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Dječije obdanište Radost Šamac;6.784,00
Odjeljenje za privredu i društvene djelatnosti;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za privredu i društvene djelatnosti;2.996,00
Odjeljenje za privredu i društvene djelatnosti;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu članarina (Savez opština i gradova);2.996,00
Narodna biblioteka Šamac;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna biblioteka Šamac;2.927,00
Šamac;-;Rashodi;Grupa;Rashodi finansiranja / Kamata;327.023,00
Šamac;413000;Rashodi;Podgrupa;Rashodi finansiranja i drugi finansijski troškovi;327.023,00
Šamac;413100;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu kamata na hartije od vrijednosti;275.896,00
Ostala budžetska potrošnja;413100;Rashodi;Rashodi po korisnicima - sintetički konto;Ostala budžetska potrošnja;275.896,00
Ostala budžetska potrošnja;413100;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu kamata na obeznice u zemlji;275.896,00
Šamac;413300;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu kamata na primljene zajmove;51.127,00
Ostala budžetska potrošnja;413300;Rashodi;Rashodi po korisnicima - sintetički konto;Ostala budžetska potrošnja;51.127,00
Šamac;-;Rashodi;Grupa;Transferi i doznake;1.565.451,00
Šamac;414000;Rashodi;Podgrupa;Subvencije;72.991,00
Šamac;414100;Rashodi;Rashodi po korisnicima - sumarno;Subvencije;72.991,00
Odjeljenje za privredu i društvene djelatnosti;414100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za privredu i društvene djelatnosti;72.991,00
Odjeljenje za privredu i društvene djelatnosti;414100;Rashodi;Rashodi po korisnicima - analitički konto;Subvencije javnim nefinansijskim subjektima u oblasti poljoprivrede (Podsticaj u razvoju poljoprivrede);70.341,00
Odjeljenje za privredu i društvene djelatnosti;414100;Rashodi;Rashodi po korisnicima - analitički konto;Subvencije za zapošljavanje radnika;2.650,00
Šamac;415000;Rashodi;Podgrupa;Grantovi;722.307,00
Šamac;415200;Rashodi;Rashodi po korisnicima - sumarno;Grantovi u zemlji;722.307,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za privredu i društvene djelatnosti;574.091,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Tekući grantovi sportskim i omladinskim organizacijama (sufinansiranje klubova);349.918,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Kapitalni grantovi vjerskim organizacijama;52.969,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Tekući grantovi organizacijama i udruženjima u oblasti kulture;46.331,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Kapitalni grantovi - Vodovod i kanalizacija;33.128,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Tekući grantovi- Opštinski Crveni Krst;33.000,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Tekući grantovi sportskim organizacijama- Sportski savez;18.850,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Tekući grantovi- Udruženja građana;17.004,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Ostali tekući grantovi neprofitnim subjektima (osnovne škole);9.494,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Tekući grantovi- Udruženje RVI;5.000,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Ostali kapitalni grantovi neprofitnim subjektima (osnovnim školama);3.398,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Tekući grantovi organizacijama i udruženjima u oblasti ekonomske i privredne saradnje (ler);2.504,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Ostali kapitalni grantovi neprofitnim subjektima (Dom zdravlja);2.000,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Tekući grantovi sportskim i omladinskim organizacijama (omladinski parlament);495,00
Skupština opštine;415200;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština opštine;90.326,00
Skupština opštine;415200;Rashodi;Rashodi po korisnicima - analitički konto;Ostali tekući grantovi (troškovi lokalnih izbora);38.154,00
Skupština opštine;415200;Rashodi;Rashodi po korisnicima - analitički konto;Tekući grantovi političkim organizacijama;35.000,00
Skupština opštine;415200;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi - naknade članovima Opštinske izborne komisije;17.172,00
Odjeljenje za opštu upravu;415200;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za opštu upravu;57.890,00
