Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Rudo;-;Prihodi;Grupa;Poreski prihodi;1.941.449,00
Rudo;713000;Prihodi;Podgrupa;Porezi na lična primanja i prihode od samostalnih djelatnosti;174.691,00
Rudo;713100;Prihodi;Sintetički konto;Porezi na lična primanja i prihode od samostalnih djelatnosti;174.691,00
Rudo;713100;Prihodi;Analitički konto;Porez na lična primanja;162.407,00
Rudo;713100;Prihodi;Analitički konto;Porez na prihode od samostalne djelatnosti;11.685,00
Rudo;713100;Prihodi;Analitički konto;Porez na prihode od samostalne djelatnosti u paušalnom iznosu;340,00
Rudo;713100;Prihodi;Analitički konto;Porezi na lična primanja lica koja obavljaju samo. djelatnost;259,00
Rudo;714000;Prihodi;Podgrupa;Porezi na imovinu;50.546,00
Rudo;714100;Prihodi;Sintetički konto;Porezi na imovinu;17.896,00
Rudo;714200;Prihodi;Sintetički konto;Porezi na naslijeđe i poklone;4.163,00
Rudo;714300;Prihodi;Sintetički konto;Porezi na finansijske i kapitalne transakcije;28.487,00
Rudo;715000;Prihodi;Podgrupa;Porezi na promet proizvoda i usluga;26.146,00
Rudo;715100;Prihodi;Sintetički konto;Porezi na promet proizvoda;17.465,00
Rudo;715100;Prihodi;Analitički konto;Opšti porez na promet po nižoj stopi;16.103,00
Rudo;715100;Prihodi;Analitički konto;Opšti porez na promet po opštoj stopi;1.222,00
Rudo;715100;Prihodi;Analitički konto;Opšti porez na promet derivata nafte;117,00
Rudo;715100;Prihodi;Analitički konto;Opšti porez na promet alkoholnih pića;21,00
Rudo;715100;Prihodi;Analitički konto;Opšti porez na promet kafe;2,00
Rudo;715200;Prihodi;Sintetički konto;Porezi na promet usluga;8.681,00
Rudo;715200;Prihodi;Analitički konto;Opšti porez na promet usluga po opštoj stopi;8.681,00
Rudo;717000;Prihodi;Podgrupa;Indirektni porezi doznačeni od UIO;1.690.066,00
Rudo;717100;Prihodi;Sintetički konto;Indirektni porezi doznačeni od UIO;1.690.066,00
Rudo;717100;Prihodi;Analitički konto;Indirektni porezi doznačeni od UIO;1.668.030,00
Rudo;717100;Prihodi;Analitički konto;Indirektni porezi doznačeni o UIO - poravnanje;22.036,00
Rudo;-;Prihodi;Grupa;Neporeski prihodi;1.323.368,00
Rudo;721000;Prihodi;Podgrupa;Prihodi od finansijske i nefinansijske imovine i pozitivnih kursnih razlika;119.384,00
Rudo;721300;Prihodi;Sintetički konto;Prihodi od kamata na gotovinu i gotovinske ekvivalente;7.502,00
Rudo;721300;Prihodi;Analitički konto;Prihodi od kamata na oročena nov. sr. redov. rač.;6.018,00
Rudo;721300;Prihodi;Analitički konto;Prihodi od kamata na novčana na redov. rač;1.484,00
Rudo;721500;Prihodi;Sintetički konto;Prihodi od kamata i ostalih naknada za data zajmove;111.882,00
Rudo;722000;Prihodi;Podgrupa;Naknade, takse i prihodi od pružanja javnih usluga;1.183.730,00
Rudo;722100;Prihodi;Sintetički konto;Administrativne naknade i takse;23.528,00
Rudo;722100;Prihodi;Analitički konto;Opštinske administrativne takse;23.528,00
Rudo;722300;Prihodi;Sintetički konto;Komunalne naknade i takse;19.094,00
Rudo;722300;Prihodi;Analitički konto;Komunalne takse na firmu;18.994,00
Rudo;722300;Prihodi;Analitički konto;Komunalne takse za držanje motornih vozila;100,00
Rudo;722400;Prihodi;Sintetički konto;Naknade po raznim osnovama;1.133.206,00
Rudo;722400;Prihodi;Analitički konto;Naknada za korištenje prirodnih resorsa  za proizvodnju el. energije;1.054.630,00
Rudo;722400;Prihodi;Analitički konto;Naknada za prod. šum. drv. sortimen.;45.513,00
Rudo;722400;Prihodi;Analitički konto;Naknada za korištenje građ. zemljišta;11.387,00
Rudo;722400;Prihodi;Analitički konto;Naknade za zaštitu voda koju plaćaju  vl. tran. sr.;7.686,00
Rudo;722400;Prihodi;Analitički konto;Naknada za korištenje dobara od opšteg interesa;5.150,00
Rudo;722400;Prihodi;Analitički konto;Naknade za uređenje građevinskog zemljišta;4.432,00
Rudo;722400;Prihodi;Analitički konto;Sredstva za fin. mjera zaštite od požara;1.931,00
Rudo;722400;Prihodi;Analitički konto;Naknada za ispuštanje otpadnih voda;1.621,00
Rudo;722400;Prihodi;Analitički konto;Naknada za izvađeni materijal;450,00
Rudo;722400;Prihodi;Analitički konto;Naknade za vode za piće u javnom vodosnadbjevanju;262,00
Rudo;722400;Prihodi;Analitički konto;Naknada za korištenje mineralnih sirovina;84,00
Rudo;722400;Prihodi;Analitički konto;Naknada za iskorištenu vodu za proizvodnju el. energije;60,00
Rudo;722500;Prihodi;Sintetički konto;Prihodi od pružanja javnih usluga;7.902,00
Rudo;722500;Prihodi;Analitički konto;Vlastiti prihodi opštine;6.584,00
Rudo;722500;Prihodi;Analitički konto;Vlastiti prihodi Centra za socijalni rad;1.298,00
Rudo;722500;Prihodi;Analitički konto;Ostali prihodi;20,00
Rudo;723000;Prihodi;Podgrupa;Novčane kazne;1.150,00
Rudo;723100;Prihodi;Sintetički konto;Novčane kazne;1.150,00
Rudo;729000;Prihodi;Podgrupa;Ostali neporeski prihodi;19.104,00
Rudo;729100;Prihodi;Sintetički konto;Ostali neporeski prihodi;19.104,00
Rudo;-;Prihodi;Grupa;Transferi i donacije;324.044,00
Rudo;731000;Prihodi;Podgrupa;Grantovi;200.554,00
Rudo;731100;Prihodi;Sintetički konto;Grantovi iz inostranstva;188.404,00
Rudo;731100;Prihodi;Analitički konto;Grantovi iz inostranstva (Ekol. dvogled);182.389,00
Rudo;731100;Prihodi;Analitički konto;Grantovi iz inostranstva;6.015,00
Rudo;731200;Prihodi;Sintetički konto;Grantovi iz zemlje;12.150,00
Rudo;731200;Prihodi;Analitički konto;Ostali kapitalni grantovi iz zemlje;11.150,00
Rudo;731200;Prihodi;Analitički konto;Tekući grantovi od pravnih lica;1.000,00
Rudo;781000;Prihodi;Podgrupa;Transferi između budžetskih jedinica različitih nivoa vlasti;123.490,00
Rudo;781300;Prihodi;Sintetički konto;Transferi jedinicama lokalne samouprave;123.490,00
Rudo;781300;Prihodi;Analitički konto;Transferi jedinicama lokalne samouprave za podršku budžetu;122.840,00
Rudo;781300;Prihodi;Analitički konto;Ostali transferi jedinicama lokalne samouprave;650,00
Rudo;-;Prihodi;Grupa;Primici od imovine;498.241,00
Rudo;813000;Prihodi;Podgrupa;Primici za neproizvedenu stalnu imovinu;2.090,00
Rudo;813100;Prihodi;Sintetički konto;Primici za zemljište;2.090,00
Rudo;911000;Prihodi;Podgrupa;Primici od finansijske imovine;496.151,00
Rudo;911200;Prihodi;Sintetički konto;Primici za akcije i učešće u kapitalu;2.000,00
Rudo;911400;Prihodi;Sintetički konto;Primici od naplate datih zajmova;494.151,00
Rudo;-;Prihodi;Grupa;Primici od zaduživanja;0,00
Rudo;-;Prihodi;Grupa;Ostali prihodi;0,00
Rudo;-;Rashodi;Grupa;Lična primanja;962.585,00
Rudo;411000;Rashodi;Podgrupa;Rashodi za lična primanja;962.585,00
Rudo;411100;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za bruto plate;711.627,00
Opštinska administrativna služba;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Opštinska administrativna služba;652.706,00
Centar za socijalni rad;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;58.921,00
Rudo;411200;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za bruto naknade troškova i ostalih ličnih primanja zaposlenih;250.958,00
Opštinska administrativna služba;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Opštinska administrativna služba;223.000,00
Centar za socijalni rad;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;27.958,00
Rudo;-;Rashodi;Grupa;Rashodi za materijal i usluge;411.878,00
Rudo;412000;Rashodi;Podgrupa;Rashodi po osnovu korišćenja roba i usluga;411.878,00
Rudo;412200;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu utroška energije, komunalnih, komunikacionih i transportnih usluga;61.597,00
Opštinska administrativna služba;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Opštinska administrativna služba;56.625,00
Opštinska administrativna služba;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za komunikacione usluge;19.320,00
Opštinska administrativna služba;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu utroška lož ulja;15.040,00
Opštinska administrativna služba;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu utroška energije;8.703,00
Opštinska administrativna služba;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge deratizacije, kafilerije;7.385,00
Opštinska administrativna služba;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge prevoza - štampa;2.948,00
Opštinska administrativna služba;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge vodovoda i kanalizacije;2.679,00
Opštinska administrativna služba;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu utroška drveta;550,00
Centar za socijalni rad;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;4.972,00
Centar za socijalni rad;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu utroška energije;2.644,00
Centar za socijalni rad;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za komunikacione usluge;2.017,00
Centar za socijalni rad;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge vodovoda i kanalizacije;311,00
Rudo;412300;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za režijski materijal;15.270,00
Opštinska administrativna služba;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Opštinska administrativna služba;14.366,00
Opštinska administrativna služba;412300;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za kancelarijski materijal;10.994,00
Opštinska administrativna služba;412300;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za ostali režijski materijal;1.499,00
Opštinska administrativna služba;412300;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za stručnu literaturu, časopise;1.237,00
Opštinska administrativna služba;412300;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za ostali materijal za održavanje čistoće;636,00
Centar za socijalni rad;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;904,00
Centar za socijalni rad;412300;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za kancelarijski materijal;499,00
Centar za socijalni rad;412300;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za stručnu literaturu, časopise;351,00
Centar za socijalni rad;412300;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za materijal za održavanje čistoće;54,00
Rudo;412400;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za materijal za posebne namjene;140,00
Opštinska administrativna služba;412400;Rashodi;Rashodi po korisnicima - sintetički konto;Opštinska administrativna služba;140,00
Opštinska administrativna služba;412400;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za materijal za potrebe civilne zaštite;140,00
Rudo;412500;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za tekuće održavanje;14.771,00
Opštinska administrativna služba;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Opštinska administrativna služba;12.930,00
Opštinska administrativna služba;412500;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za tekuće održavanje opreme;7.344,00
Opštinska administrativna služba;412500;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za tekuće održavanje ostalih objekata;5.586,00
Centar za socijalni rad;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;1.841,00
Centar za socijalni rad;412500;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za tekuće održavanje opreme;1.642,00
Centar za socijalni rad;412500;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za ostalo tekuće održavanje;199,00
Rudo;412600;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu putovanja i smještaja;20.503,00
Opštinska administrativna služba;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Opštinska administrativna služba;17.761,00
Opštinska administrativna služba;412600;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu utroška goriva;10.800,00
Opštinska administrativna služba;412600;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu dnevnica za službena putovanja;3.709,00
Opštinska administrativna služba;412600;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu smještaja i hrane na službenim putovanjima;3.073,00
Opštinska administrativna služba;412600;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu javnog prevoza na službenim putovanjima;179,00
Centar za socijalni rad;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;2.222,00
Centar za socijalni rad;412600;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu utroška utroška goriva;1.414,00
Centar za socijalni rad;412600;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu dnevnica za službena putovanja;700,00
Centar za socijalni rad;412600;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za smještaj i hranu na sl. putu u zemlji;104,00
Centar za socijalni rad;412600;Rashodi;Rashodi po korisnicima - analitički konto;Ostali rashodi po osnovu službenih putovanja u zemlji;4,00
Skupština opštine;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština opštine;520,00
Rudo;412700;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za stručne usluge;41.796,00
Opštinska administrativna služba;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Opštinska administrativna služba;37.493,00
Opštinska administrativna služba;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za ostale stručne usluge - saob. insp.;8.088,00
Opštinska administrativna služba;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za kompjuterske usluge;7.811,00
Opštinska administrativna služba;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge reklama i propagande;4.065,00
Opštinska administrativna služba;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za osiguranje vozila - registracija;3.390,00
Opštinska administrativna služba;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge objavljivanja tendera, oglasa;3.359,00
Opštinska administrativna služba;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge platnog prometa;3.350,00
Opštinska administrativna služba;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za ostale stručne usluge;2.641,00
Opštinska administrativna služba;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za ostale stručne usluge  - prvostepena ljekarska komisija;1.542,00
Opštinska administrativna služba;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za osiguranje zaposlenih;1.440,00
Opštinska administrativna služba;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge prevođenja;1.336,00
Opštinska administrativna služba;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge štampanja, uvezivanja;471,00
Centar za socijalni rad;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;4.303,00
Centar za socijalni rad;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge platnog prometa;3.385,00
Centar za socijalni rad;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge vještačenja;410,00
Centar za socijalni rad;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za osiguranje vozila - registracija;365,00
Centar za socijalni rad;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za osiguranje zaposlenih;143,00
Rudo;412800;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za usluge održavanja javnih površina i zaštite životne sredine;68.805,00
Opštinska administrativna služba;412800;Rashodi;Rashodi po korisnicima - sintetički konto;Opštinska administrativna služba;68.805,00
Opštinska administrativna služba;412800;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu javne rasvjete;36.641,00
Opštinska administrativna služba;412800;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge čišćenja javnih površina;30.000,00
Opštinska administrativna služba;412800;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za ostale usluge održavanja javnih površina;1.812,00
Opštinska administrativna služba;412800;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu utroška vode na javnim površinama;352,00
Rudo;412900;Rashodi;Rashodi po korisnicima - sumarno;Ostali nepomenuti rashodi;188.996,00
Skupština opštine;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština opštine;127.150,00
Skupština opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za bruto naknade skupštinskim odbornicima;114.512,00
Skupština opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za bruto naknade članovima komisija , upravnih i nadzornih odbora;6.186,00
Skupština opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za bruto naknade - izborna komisija;5.732,00
Skupština opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali nepomenuti rashodi - opštinska izborna komisija;720,00
Opštinska administrativna služba;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Opštinska administrativna služba;54.232,00
Opštinska administrativna služba;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po sudskim rješenjima;40.424,00
Opštinska administrativna služba;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za proslavu praznika, org. prijema;4.740,00
Opštinska administrativna služba;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu reprezentacije u zemlji;3.315,00
Opštinska administrativna služba;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali nepomenuti rashodi;2.011,00
Opštinska administrativna služba;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za bruto naknade članovima komisije - mrtvozorstvo;1.362,00
Opštinska administrativna služba;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za stručne ispite zaposlenih;1.300,00
Opštinska administrativna služba;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnou kotizacija, savjetovanja i simpozija;636,00
Opštinska administrativna služba;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu ostalih doprinosa, javnih taksi;444,00
Centar za socijalni rad;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;7.614,00
Centar za socijalni rad;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za bruto naknade po ugovoru o djelu;5.058,00
Centar za socijalni rad;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu reprezentacije u zemlji;1.015,00
Centar za socijalni rad;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi bruto naknada članova UO i NO;746,00
Centar za socijalni rad;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali rashodi po sudskim rješenjima;560,00
Centar za socijalni rad;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali nepomenuti rashodi;135,00
Centar za socijalni rad;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za bruto naknade za povremene  i privremene poslove;100,00
Rudo;-;Rashodi;Grupa;Rashodi finansiranja / Kamata;0,00
Rudo;-;Rashodi;Grupa;Transferi i doznake;1.275.585,00
Rudo;415000;Rashodi;Podgrupa;Grantovi;742.446,00
Rudo;415200;Rashodi;Rashodi po korisnicima - sumarno;Grantovi u zemlji;742.446,00
Direktni troškovi;415200;Rashodi;Rashodi po korisnicima - sintetički konto;Direktni troškovi;742.446,00
Direktni troškovi;415200;Rashodi;Rashodi po korisnicima - analitički konto;Tekući grantovi sportskim organizacijama i udruženjima;125.000,00
Direktni troškovi;415200;Rashodi;Rashodi po korisnicima - analitički konto;CKPD Prosvjeta;123.850,00
Direktni troškovi;415200;Rashodi;Rashodi po korisnicima - analitički konto;Agencija za ekonomski razvoj;89.805,00
Direktni troškovi;415200;Rashodi;Rashodi po korisnicima - analitički konto;Tekući grantovi javnim nefinansijskim subjektima - Vatrogasna jedinica;87.800,00
Direktni troškovi;415200;Rashodi;Rashodi po korisnicima - analitički konto;Informativni centar;83.000,00
Direktni troškovi;415200;Rashodi;Rashodi po korisnicima - analitički konto;Tekući grantovi organozacijama u oblasti obrazovanja i kulture  - SŠC;48.000,00
Direktni troškovi;415200;Rashodi;Rashodi po korisnicima - analitički konto;Udruženje "NADA" - redovna djelatnost;39.000,00
Direktni troškovi;415200;Rashodi;Rashodi po korisnicima - analitički konto;Tekući grantovi organizacijam i udruženjima - Boračka organizacija;35.000,00
Direktni troškovi;415200;Rashodi;Rashodi po korisnicima - analitički konto;Ostali kapitalni grantovi - pojedincima (Dom zdravlja, Rudosport - opremanje svlačionice, SŠC auto);32.909,00
Direktni troškovi;415200;Rashodi;Rashodi po korisnicima - analitički konto;Ostali kapitalni grantovi - sufinansiranje plata pripravnika;20.125,00
Direktni troškovi;415200;Rashodi;Rashodi po korisnicima - analitički konto;Tekući grantovi vjerskim organizacijama i udruženjima;11.000,00
Direktni troškovi;415200;Rashodi;Rashodi po korisnicima - analitički konto;Tekući grantovi političkim organizacijama;9.827,00
Direktni troškovi;415200;Rashodi;Rashodi po korisnicima - analitički konto;Udruženja - Udruženje penzionera;8.500,00
Direktni troškovi;415200;Rashodi;Rashodi po korisnicima - analitički konto;Biblioteka;8.300,00
Direktni troškovi;415200;Rashodi;Rashodi po korisnicima - analitički konto;Ostali tekući grantovi u zemlji - KP Usluga;8.000,00
Direktni troškovi;415200;Rashodi;Rashodi po korisnicima - analitički konto;OŠ Rudo;2.500,00
Direktni troškovi;415200;Rashodi;Rashodi po korisnicima - analitički konto;OŠ Štrpca;2.500,00
Direktni troškovi;415200;Rashodi;Rashodi po korisnicima - analitički konto;SRD "Jezero";2.250,00
Direktni troškovi;415200;Rashodi;Rashodi po korisnicima - analitički konto;Ostali tekući grantovi u zemlji - savez gradova;1.680,00
Direktni troškovi;415200;Rashodi;Rashodi po korisnicima - analitički konto;Tekući grantovi omladinskim organizacija i udruženjima;1.600,00
Direktni troškovi;415200;Rashodi;Rashodi po korisnicima - analitički konto;Udruženje roditelja sa 4 i više djece;1.500,00
Direktni troškovi;415200;Rashodi;Rashodi po korisnicima - analitički konto;Ostali tekući grantovi u zemlji - udruženje pčelara;300,00
Rudo;416000;Rashodi;Podgrupa;Doznake na ime socijalne zaštite koje se isplaćuju iz budžeta Republike, opština;533.139,00
Rudo;416100;Rashodi;Rashodi po korisnicima - sumarno;Doznake gradjanima koje se isplaćuju iz budžeta RS, opština i gradova;421.079,00
Direktni troškovi;416100;Rashodi;Rashodi po korisnicima - sintetički konto;Direktni troškovi;253.336,00
Direktni troškovi;416100;Rashodi;Rashodi po korisnicima - analitički konto;Tekuće pomoći studentima;74.840,00
Direktni troškovi;416100;Rashodi;Rashodi po korisnicima - analitički konto;Tekuće pomoći - elementarne nepogode;50.990,00
Direktni troškovi;416100;Rashodi;Rashodi po korisnicima - analitički konto;Tekuće pomoći učenicima - prevoz đaka;44.509,00
Direktni troškovi;416100;Rashodi;Rashodi po korisnicima - analitički konto;Ostale tekuće doznake građanima;36.010,00
Direktni troškovi;416100;Rashodi;Rashodi po korisnicima - analitički konto;Tekuće doznake građanima - Projekat HELP;25.035,00
Direktni troškovi;416100;Rashodi;Rashodi po korisnicima - analitički konto;Tekuće pomoći porodicama palih boraca, RVI i CŽ;14.930,00
Direktni troškovi;416100;Rashodi;Rashodi po korisnicima - analitički konto;Tekuće pomoći izbjeglim i raseljenim licima;7.022,00
Centar za socijalni rad;416100;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;167.743,00
Centar za socijalni rad;416100;Rashodi;Rashodi po korisnicima - analitički konto;Dodatak za tuđu njegu;80.653,00
Centar za socijalni rad;416100;Rashodi;Rashodi po korisnicima - analitički konto;Stalne novčane pomoći;72.075,00
Centar za socijalni rad;416100;Rashodi;Rashodi po korisnicima - analitički konto;Jednokratne novčane pomoći;15.015,00
Rudo;416200;Rashodi;Rashodi po korisnicima - sumarno;Doznake drugim institucijama obaveznog socijalnog osiguranja;18.033,00
Centar za socijalni rad;416200;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;18.033,00
Centar za socijalni rad;416200;Rashodi;Rashodi po korisnicima - analitički konto;Izdvajanje za zdravstveno osiguranje štićenika;18.033,00
Rudo;416300;Rashodi;Rashodi po korisnicima - sumarno;Doznake pružaocima usluga socijalne zaštite koje se isplaćuju iz budžeta RS;94.027,00
Centar za socijalni rad;416300;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;94.027,00
Centar za socijalni rad;416300;Rashodi;Rashodi po korisnicima - analitički konto;Doznake ustanovama socijalne zaštite za smještaj štićenika;66.887,00
Centar za socijalni rad;416300;Rashodi;Rashodi po korisnicima - analitički konto;Doznake hraniteljskim porodicama za smještaj štićenika;13.940,00
Centar za socijalni rad;416300;Rashodi;Rashodi po korisnicima - analitički konto;Doznake pružaocima usluga socijalne zaštite za pomoć u kući;13.200,00
Rudo;-;Rashodi;Grupa;Rashodi za nefinansijsku imovinu / Stalna sredstva;435.056,00
Rudo;511000;Rashodi;Podgrupa;Izdaci za proizvedenu stalnu imovinu;435.056,00
Rudo;511100;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za izgradnju i pribavljanje zgrada i objekata;96.830,00
Izdaci za nefinansijsku imovinu;511100;Rashodi;Rashodi po korisnicima - sintetički konto;Izdaci za nefinansijsku imovinu;96.830,00
Rudo;511200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za investiciono održavanje, rekonstrukciju i adaptaciju zgrada i objekata;59.720,00
Izdaci za nefinansijsku imovinu;511200;Rashodi;Rashodi po korisnicima - sintetički konto;Izdaci za nefinansijsku imovinu;59.720,00
Rudo;511300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za nabavku postrojenja i opreme;200.416,00
Izdaci za nefinansijsku imovinu;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Izdaci za nefinansijsku imovinu;200.416,00
Rudo;511700;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za nematerijalnu proizvedenu imovinu;78.090,00
Izdaci za nefinansijsku imovinu;511700;Rashodi;Rashodi po korisnicima - sintetički konto;Izdaci za nefinansijsku imovinu;78.090,00
Rudo;-;Rashodi;Grupa;Rashodi za finansijsku imovinu;585.600,00
Rudo;611000;Rashodi;Podgrupa;Izdaci za finansijsku imovinu;585.600,00
Rudo;611200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za akcije i učešće u kapitalu;2.000,00
Izdaci za finansijsku imovinu;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Izdaci za finansijsku imovinu;2.000,00
Rudo;611400;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za date zajmove;583.600,00
Izdaci za finansijsku imovinu;611400;Rashodi;Rashodi po korisnicima - sintetički konto;Izdaci za finansijsku imovinu;583.600,00
Izdaci za finansijsku imovinu;611400;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za zajmove date fizičkim licima i domaćinstvima iz sredstava revolving fonda;463.600,00
Izdaci za finansijsku imovinu;611400;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za zajmove date fizičkim licima i domaćin. iz sredstava suficita  2010. i redovnih sredstava 2011;120.000,00
Rudo;-;Rashodi;Grupa;Rashodi za otplatu dugova;0,00
Rudo;-;Rashodi;Grupa;Ostali rashodi;0,00
