Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Gornji Vakuf - Uskoplje;-;Prihodi;Grupa;Poreski prihodi;2.431.704,00
Gornji Vakuf - Uskoplje;711000;Prihodi;Podgrupa;Porezi na dobit pojedinca i preduzeća;2.622,00
Gornji Vakuf - Uskoplje;711100;Prihodi;Sintetički konto;Porezi na dobit pojedinca;2.622,00
Gornji Vakuf - Uskoplje;711100;Prihodi;Analitički konto;Porez na dobit od privredne i profesionalne djelatnosti;2.622,00
Gornji Vakuf - Uskoplje;713000;Prihodi;Podgrupa;Porezi na plaću i radnu snagu;53.364,00
Gornji Vakuf - Uskoplje;713100;Prihodi;Sintetički konto;Porezi na plaće;53.364,00
Gornji Vakuf - Uskoplje;713100;Prihodi;Analitički konto;Porez na plaću;53.219,00
Gornji Vakuf - Uskoplje;713100;Prihodi;Analitički konto;Porez na dodatna primanja;145,00
Gornji Vakuf - Uskoplje;714000;Prihodi;Podgrupa;Porez na imovinu;306.076,00
Gornji Vakuf - Uskoplje;714100;Prihodi;Sintetički konto;Porez na imovinu;306.076,00
Gornji Vakuf - Uskoplje;714100;Prihodi;Analitički konto;Porez na promet nepokretnosti od pravnih lica i fizičkih lica;214.179,00
Gornji Vakuf - Uskoplje;714100;Prihodi;Analitički konto;Porez na imovinu;87.924,00
Gornji Vakuf - Uskoplje;714100;Prihodi;Analitički konto;Porez na naslijeđe i darove;3.973,00
Gornji Vakuf - Uskoplje;715000;Prihodi;Podgrupa;Domaći porezi na dobra i usluge;2.200,00
Gornji Vakuf - Uskoplje;715100;Prihodi;Sintetički konto;Porezi na prodaju dobara i usluga, ukupni promet ili dodatnu vrijednost;674,00
Gornji Vakuf - Uskoplje;715100;Prihodi;Analitički konto;Porez na promet usluga;611,00
Gornji Vakuf - Uskoplje;715100;Prihodi;Analitički konto;Porez na promet proizvoda - tarifni broj 1;33,00
Gornji Vakuf - Uskoplje;715100;Prihodi;Analitički konto;Zatezna kamata;30,00
Gornji Vakuf - Uskoplje;715200;Prihodi;Sintetički konto;Porez na promet posebnih usluga;1.415,00
Gornji Vakuf - Uskoplje;715200;Prihodi;Analitički konto;Porez na igre na sreću;1.415,00
Gornji Vakuf - Uskoplje;715900;Prihodi;Sintetički konto;Ostali porezi na promet proizvoda i usluga;111,00
Gornji Vakuf - Uskoplje;715900;Prihodi;Analitički konto;Ostali porezi na promet proizvoda - Tarifni broj 2 (poljoprivreda i riba);111,00
Gornji Vakuf - Uskoplje;716000;Prihodi;Podgrupa;Porez na dohodak;352.486,00
Gornji Vakuf - Uskoplje;716100;Prihodi;Sintetički konto;Porez na dohodak;352.486,00
Gornji Vakuf - Uskoplje;716100;Prihodi;Analitički konto;Prihodi od poreza na dohodak fizičkih osoba od nesamostalne djelatnosti;297.315,00
Gornji Vakuf - Uskoplje;716100;Prihodi;Analitički konto;Prihodi od poreza na dohodak od drugih samostalnih djelatnosti;33.289,00
Gornji Vakuf - Uskoplje;716100;Prihodi;Analitički konto;Prihodi od poreza na dohodak fizičkih osoba od samostalne djelatnosti;10.696,00
Gornji Vakuf - Uskoplje;716100;Prihodi;Analitički konto;Prihodi od poreza na dohodak fizičkih osoba na dobit od igara na sreću;6.136,00
Gornji Vakuf - Uskoplje;716100;Prihodi;Analitički konto;Prihodi na dohodak po konačnom obračunu;5.008,00
Gornji Vakuf - Uskoplje;716100;Prihodi;Analitički konto;Prihodi od poreza od imovine i imov.prava;42,00
Gornji Vakuf - Uskoplje;717000;Prihodi;Podgrupa;Prihodi iz indirektnih poreza;1.713.862,00
Gornji Vakuf - Uskoplje;717100;Prihodi;Sintetički konto;Prihodi iz indirektnih poreza;1.713.862,00
Gornji Vakuf - Uskoplje;717100;Prihodi;Analitički konto;Prihodi od indirektnih poreza koji pripadaju jedinicama lokalne samouprave;1.595.996,00
Gornji Vakuf - Uskoplje;717100;Prihodi;Analitički konto;Naknade za upotrebu cesta iz cijene nafte i naftnih derivata;117.866,00
Gornji Vakuf - Uskoplje;719000;Prihodi;Podgrupa;Ostali porezi;1.094,00
Gornji Vakuf - Uskoplje;719100;Prihodi;Sintetički konto;Ostali porezi;1.094,00
Gornji Vakuf - Uskoplje;719100;Prihodi;Analitički konto;Porez na potrošnju u ugostiteljstvu prav.i fiz.lica;524,00
Gornji Vakuf - Uskoplje;719100;Prihodi;Analitički konto;Poseban porez na plaću za zaštitu od prirodnih i drugih nesreća;398,00
Gornji Vakuf - Uskoplje;719100;Prihodi;Analitički konto;Poseban porez na plaću za zaštitu od prirodnih i dr. nesreća po osnovu ugovora o djelu;172,00
Gornji Vakuf - Uskoplje;-;Prihodi;Grupa;Neporeski prihodi;1.231.029,00
Gornji Vakuf - Uskoplje;721000;Prihodi;Podgrupa;Prihodi od poduzetničkih aktivnosti i imovine i prihodi od pozitivnih kursnih lista;191.063,00
Gornji Vakuf - Uskoplje;721100;Prihodi;Sintetički konto;Prihodi od nefinansijskih javnih preduzeća i finansijskih javnih institucija;189.991,00
Gornji Vakuf - Uskoplje;721100;Prihodi;Analitički konto;Prihodi od davanja prava na eksploataciju prirodnih dobara;165.420,00
Gornji Vakuf - Uskoplje;721100;Prihodi;Analitički konto;Prihodi od iznajmljivanja zemljišta;16.291,00
Gornji Vakuf - Uskoplje;721100;Prihodi;Analitički konto;Prihodi od iznajmljivanja poslovnih prostora;8.280,00
Gornji Vakuf - Uskoplje;721200;Prihodi;Sintetički konto;Ostali prihodi od imovine;1.072,00
Gornji Vakuf - Uskoplje;721200;Prihodi;Analitički konto;Prihodi od kamata;722,00
Gornji Vakuf - Uskoplje;721200;Prihodi;Analitički konto;Ostali prihodi od imovine;350,00
Gornji Vakuf - Uskoplje;722000;Prihodi;Podgrupa;Naknade, takse i prihodi od pružanja javnih usluga;1.039.836,00
Gornji Vakuf - Uskoplje;722100;Prihodi;Sintetički konto;Administrativne takse;138.140,00
Gornji Vakuf - Uskoplje;722300;Prihodi;Sintetički konto;Komunalne takse;103.689,00
Gornji Vakuf - Uskoplje;722300;Prihodi;Analitički konto;Kantonalne komunalne takse;103.689,00
Gornji Vakuf - Uskoplje;722400;Prihodi;Sintetički konto;Ostale budžetske naknade;625.048,00
Gornji Vakuf - Uskoplje;722400;Prihodi;Analitički konto;Općinske komunalne naknade u skladu sa kant.propis.;440.742,00
Gornji Vakuf - Uskoplje;722400;Prihodi;Analitički konto;Naknada za uređenje građevinskog zemljišta - komunalije;89.467,00
Gornji Vakuf - Uskoplje;722400;Prihodi;Analitički konto;Naknada po osnovu prirodnih pogodnosti-renta;49.074,00
Gornji Vakuf - Uskoplje;722400;Prihodi;Analitički konto;Naknada za osiguranje od požara;35.886,00
Gornji Vakuf - Uskoplje;722400;Prihodi;Analitički konto;Naknada za zakup javnih površina;9.555,00
Gornji Vakuf - Uskoplje;722400;Prihodi;Analitički konto;Naknada na osnovu tehničkog pregleda građevina;300,00
Gornji Vakuf - Uskoplje;722400;Prihodi;Analitički konto;Naknada za postupak legalizacije građevina;24,00
Gornji Vakuf - Uskoplje;722500;Prihodi;Sintetički konto;Posebne naknade i takse;172.739,00
Gornji Vakuf - Uskoplje;722500;Prihodi;Analitički konto;Posebna naknada za zaštitu od prirodnih i drugih nesreća;49.221,00
Gornji Vakuf - Uskoplje;722500;Prihodi;Analitički konto;Naknada za upotrebu cesta za vozila građana;47.185,00
Gornji Vakuf - Uskoplje;722500;Prihodi;Analitički konto;Naknada za upotrebu cesta za pravne osobe;22.356,00
Gornji Vakuf - Uskoplje;722500;Prihodi;Analitički konto;Posebna vodna naknada;20.265,00
Gornji Vakuf - Uskoplje;722500;Prihodi;Analitički konto;Naknada za vršenje usluga premjera i katastra;16.990,00
Gornji Vakuf - Uskoplje;722500;Prihodi;Analitički konto;Opća vodna naknada;11.432,00
Gornji Vakuf - Uskoplje;722500;Prihodi;Analitički konto;Naknada za korištenje podataka premjera i katastra;3.274,00
Gornji Vakuf - Uskoplje;722500;Prihodi;Analitički konto;Posebna naknada za zaštitu od prirodnih i drugih nesreća - zbir.;1.369,00
Gornji Vakuf - Uskoplje;722500;Prihodi;Analitički konto;Naknada za vatrogasne jedinice od premije osiguranja;647,00
Gornji Vakuf - Uskoplje;722600;Prihodi;Sintetički konto;Prihodi od pružanja javnih usluga (prihodi od sopstvenih djelatnosti);220,00
Gornji Vakuf - Uskoplje;723000;Prihodi;Podgrupa;Novčane kazne (neporeske prirode);130,00
Gornji Vakuf - Uskoplje;723100;Prihodi;Sintetički konto;Novčane kazne;130,00
Gornji Vakuf - Uskoplje;-;Prihodi;Grupa;Transferi i donacije;251.047,00
Gornji Vakuf - Uskoplje;732000;Prihodi;Podgrupa;Primljeni tekući transferi od ostalih nivoa vlasti;45.759,00
Gornji Vakuf - Uskoplje;732100;Prihodi;Sintetički konto;Primljeni tekući transferi od ostalih nivoa vlasti;45.759,00
Gornji Vakuf - Uskoplje;732100;Prihodi;Analitički konto;Primljeni tekući transferi od Kantona;41.477,00
Gornji Vakuf - Uskoplje;732100;Prihodi;Analitički konto;Primljeni grantovi od Federacije;4.282,00
Gornji Vakuf - Uskoplje;812000;Prihodi;Podgrupa;Kapitalne potpore (grantovi);205.288,00
Gornji Vakuf - Uskoplje;812200;Prihodi;Sintetički konto;Kapitalne potpore od ostalih nivoa vlasti;205.288,00
Gornji Vakuf - Uskoplje;812200;Prihodi;Analitički konto;Primljeni grantovi od Federacije;193.088,00
Gornji Vakuf - Uskoplje;812200;Prihodi;Analitički konto;Primljeni grantovi od Kantona;10.000,00
Gornji Vakuf - Uskoplje;812200;Prihodi;Analitički konto;Primljeni grantovi od mjesnih zajednica;2.200,00
Gornji Vakuf - Uskoplje;-;Prihodi;Grupa;Primici od imovine;35.482,00
Gornji Vakuf - Uskoplje;811000;Prihodi;Podgrupa;Kapitalni primici od prodaje stalnih sredstava;35.482,00
Gornji Vakuf - Uskoplje;811100;Prihodi;Sintetički konto;Primci od prodaje stalnih sredstava;35.482,00
Gornji Vakuf - Uskoplje;-;Prihodi;Grupa;Primici od zaduživanja;0,00
Gornji Vakuf - Uskoplje;-;Prihodi;Grupa;Ostali prihodi;0,00
Gornji Vakuf - Uskoplje;-;Rashodi;Grupa;Lična primanja;1.260.908,00
Gornji Vakuf - Uskoplje;611000;Rashodi;Podgrupa;Plaće i naknade troškova zaposlenih;1.155.530,00
Gornji Vakuf - Uskoplje;611100;Rashodi;Rashodi po korisnicima - sumarno;Bruto plaće;1.007.065,00
Gornji Vakuf - Uskoplje;611200;Rashodi;Rashodi po korisnicima - sumarno;Naknade troškova zaposlenih ;148.465,00
Gornji Vakuf - Uskoplje;612000;Rashodi;Podgrupa;Doprinosi poslodavca i ostali doprinosi;105.378,00
Gornji Vakuf - Uskoplje;612100;Rashodi;Rashodi po korisnicima - sumarno;Doprinosi poslodavca;105.378,00
Gornji Vakuf - Uskoplje;-;Rashodi;Grupa;Rashodi za materijal i usluge;748.964,00
Gornji Vakuf - Uskoplje;613000;Rashodi;Podgrupa;Izdaci za materijal i usluge;748.964,00
Gornji Vakuf - Uskoplje;613100;Rashodi;Rashodi po korisnicima - sumarno;Putni troškovi;3.087,00
Gornji Vakuf - Uskoplje;613200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za energiju;91.444,00
Gornji Vakuf - Uskoplje;613200;Rashodi;Analitički konto;Javna rasvjeta;56.766,00
Gornji Vakuf - Uskoplje;613200;Rashodi;Analitički konto;Uredi;20.169,00
Gornji Vakuf - Uskoplje;613200;Rashodi;Analitički konto;Ogrijevno drvo i ugalj;7.948,00
Gornji Vakuf - Uskoplje;613200;Rashodi;Analitički konto;Lož ulje;6.561,00
Gornji Vakuf - Uskoplje;613300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za komunalne i komunikacijske usluge;95.056,00
Gornji Vakuf - Uskoplje;613300;Rashodi;Analitički konto;Održavanje javnih površina;46.462,00
Gornji Vakuf - Uskoplje;613300;Rashodi;Analitički konto;PTT;26.742,00
Gornji Vakuf - Uskoplje;613300;Rashodi;Analitički konto;Održavanje javne rasvjete;18.089,00
Gornji Vakuf - Uskoplje;613300;Rashodi;Analitički konto;Izdaci za odvoz smeća;1.920,00
Gornji Vakuf - Uskoplje;613300;Rashodi;Analitički konto;Izdaci za vodu i kanalizaciju;1.843,00
Gornji Vakuf - Uskoplje;613400;Rashodi;Rashodi po korisnicima - sumarno;Nabavka materijala i sitnog inventara;45.596,00
Gornji Vakuf - Uskoplje;613400;Rashodi;Analitički konto;Administrativni materijal;24.411,00
Gornji Vakuf - Uskoplje;613400;Rashodi;Analitički konto;Kompjuterski materijal;11.585,00
Gornji Vakuf - Uskoplje;613400;Rashodi;Analitički konto;Obrazovni materijal;4.572,00
Gornji Vakuf - Uskoplje;613400;Rashodi;Analitički konto;Sitan inventar;3.781,00
Gornji Vakuf - Uskoplje;613400;Rashodi;Analitički konto;Materijal za održavanje čistoće;1.247,00
Gornji Vakuf - Uskoplje;613500;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za usluge prevoza i goriva;15.616,00
Gornji Vakuf - Uskoplje;613500;Rashodi;Analitički konto;Gorivo i mazivo za vozila;14.276,00
Gornji Vakuf - Uskoplje;613500;Rashodi;Analitički konto;Registracija vozila;1.340,00
Gornji Vakuf - Uskoplje;613600;Rashodi;Rashodi po korisnicima - sumarno;Unajmljivanje imovine i opreme;1.500,00
Gornji Vakuf - Uskoplje;613700;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za tekuće održavanje;199.549,00
Gornji Vakuf - Uskoplje;613700;Rashodi;Analitički konto;Usluge opravki i održavanje cesta, mostova;190.265,00
Gornji Vakuf - Uskoplje;613700;Rashodi;Analitički konto;Materijal za opravke i održavanje vozila;3.999,00
Gornji Vakuf - Uskoplje;613700;Rashodi;Analitički konto;Usluge opravki i održavanje opreme;2.708,00
Gornji Vakuf - Uskoplje;613700;Rashodi;Analitički konto;Usluge opravki i održavanje zgrada općine;2.577,00
Gornji Vakuf - Uskoplje;613800;Rashodi;Rashodi po korisnicima - sumarno;Izdaci osiguranja, bankarskih usluga i usluga platnog prometa;14.365,00
Gornji Vakuf - Uskoplje;613900;Rashodi;Rashodi po korisnicima - sumarno;Ugovorne i druge posebne usluge;282.751,00
Gornji Vakuf - Uskoplje;613900;Rashodi;Analitički konto;Izdaci za naknade skupštinskim zastupnicima;76.320,00
Gornji Vakuf - Uskoplje;613900;Rashodi;Analitički konto;Rad volontera;46.991,00
Gornji Vakuf - Uskoplje;613900;Rashodi;Analitički konto;Izdaci za ugovorene poslove;31.587,00
Gornji Vakuf - Uskoplje;613900;Rashodi;Analitički konto;Naknada za rad komisija (privremeni i povremeni poslovi);23.898,00
Gornji Vakuf - Uskoplje;613900;Rashodi;Analitički konto;Usluge reprezentacije;20.997,00
Gornji Vakuf - Uskoplje;613900;Rashodi;Analitički konto;Usluge medija;12.660,00
Gornji Vakuf - Uskoplje;613900;Rashodi;Analitički konto;Porez na dohodak: vijeće, komisije;11.183,00
Gornji Vakuf - Uskoplje;613900;Rashodi;Analitički konto;Ostalo;10.907,00
Gornji Vakuf - Uskoplje;613900;Rashodi;Analitički konto;PIO: ugovori, vijeće, komisije;9.943,00
Gornji Vakuf - Uskoplje;613900;Rashodi;Analitički konto;Veterinarske usluge;8.000,00
Gornji Vakuf - Uskoplje;613900;Rashodi;Analitički konto;Zdravstveno: ugovori, vijeće, komisije;6.629,00
Gornji Vakuf - Uskoplje;613900;Rashodi;Analitički konto;Zatezne kamate i troškovi spora;5.572,00
Gornji Vakuf - Uskoplje;613900;Rashodi;Analitički konto;Usluge za stručno obrazovanje;3.723,00
Gornji Vakuf - Uskoplje;613900;Rashodi;Analitički konto;Izdaci za hardverske i softverske usluge;3.301,00
Gornji Vakuf - Uskoplje;613900;Rashodi;Analitički konto;Porez na dohodak - po ugovorima;3.197,00
Gornji Vakuf - Uskoplje;613900;Rashodi;Analitički konto;Javna zdravstvena djelatnost - usluge mrtvozorstva;3.000,00
Gornji Vakuf - Uskoplje;613900;Rashodi;Analitički konto;Savez općina i gradova;3.000,00
Gornji Vakuf - Uskoplje;613900;Rashodi;Analitički konto;Kantonalni arhiv;1.000,00
Gornji Vakuf - Uskoplje;613900;Rashodi;Analitički konto;Porez na elementarne nepogode i zaštitu;843,00
Gornji Vakuf - Uskoplje;-;Rashodi;Grupa;Rashodi finansiranja / Kamata;0,00
Gornji Vakuf - Uskoplje;-;Rashodi;Grupa;Transferi i doznake;909.508,00
Gornji Vakuf - Uskoplje;614000;Rashodi;Podgrupa;Tekući grantovi;909.508,00
Gornji Vakuf - Uskoplje;614100;Rashodi;Rashodi po korisnicima - sumarno;Grantovi drugim nivoima vlade;136.475,00
Gornji Vakuf - Uskoplje;614100;Rashodi;Analitički konto;Grantovi MZ;58.245,00
Gornji Vakuf - Uskoplje;614100;Rashodi;Analitički konto;Prijenos sredstva za izradu regulacionog plana;24.950,00
Gornji Vakuf - Uskoplje;614100;Rashodi;Analitički konto;Finansiranje civilne zaštite - spašavanje;12.747,00
Gornji Vakuf - Uskoplje;614100;Rashodi;Analitički konto;Fondacija MOZAIK - Projekt Omlad. banka;10.000,00
Gornji Vakuf - Uskoplje;614100;Rashodi;Analitički konto;PAZ - Projekti aktivnosti u zajednici;7.500,00
Gornji Vakuf - Uskoplje;614100;Rashodi;Analitički konto;Izrada strategije razv.poljopri.općine G.V-U;6.740,00
Gornji Vakuf - Uskoplje;614100;Rashodi;Analitički konto;Program za pomoć djeci sa poteškoćama u razvoju;6.265,00
Gornji Vakuf - Uskoplje;614100;Rashodi;Analitički konto;Transferi za izbore i izbornu komisiju;5.028,00
Gornji Vakuf - Uskoplje;614100;Rashodi;Analitički konto;Ostali transferi za zdravstvo - hitna pomoć;5.000,00
Gornji Vakuf - Uskoplje;614200;Rashodi;Rashodi po korisnicima - sumarno;Grantovi pojedincima;118.835,00
Gornji Vakuf - Uskoplje;614200;Rashodi;Analitički konto;Isplate stipendija;80.000,00
Gornji Vakuf - Uskoplje;614200;Rashodi;Analitički konto;Isplate za raseljena lica - podrška povratku;22.032,00
Gornji Vakuf - Uskoplje;614200;Rashodi;Analitički konto;Ostale isplate pojedincima;16.543,00
Gornji Vakuf - Uskoplje;614200;Rashodi;Analitički konto;Transferi za prirodne nepogode i dr. nesreće;260,00
Gornji Vakuf - Uskoplje;614300;Rashodi;Rashodi po korisnicima - sumarno;Grantovi neprofitnim organizacijama;297.786,00
Gornji Vakuf - Uskoplje;614300;Rashodi;Analitički konto;Transferi političkim strankama;96.600,00
Gornji Vakuf - Uskoplje;614300;Rashodi;Analitički konto;Transferi organizacijama iz oblasti sporta;77.000,00
Gornji Vakuf - Uskoplje;614300;Rashodi;Analitički konto;Transferi udruženjima građana proisteklim iz rata;25.750,00
Gornji Vakuf - Uskoplje;614300;Rashodi;Analitički konto;Općinsko Javno pravobranilaštvo Bugojno;23.000,00
Gornji Vakuf - Uskoplje;614300;Rashodi;Analitički konto;Transferi organizacijama iz oblasti kulture;22.000,00
Gornji Vakuf - Uskoplje;614300;Rashodi;Analitički konto;Transferi ostalim udruženjima - NVO;21.964,00
Gornji Vakuf - Uskoplje;614300;Rashodi;Analitički konto;Transferi za obilježavanje vjerskih i državnih praznika i dat. općine;20.000,00
Gornji Vakuf - Uskoplje;614300;Rashodi;Analitički konto;Regionalna Agencija za Razvoj Centralna Bosna;6.072,00
Gornji Vakuf - Uskoplje;614300;Rashodi;Analitički konto;Crveni križ;5.400,00
Gornji Vakuf - Uskoplje;614400;Rashodi;Rashodi po korisnicima - sumarno;Subvencije javnim preduzećima;213.973,00
Gornji Vakuf - Uskoplje;614400;Rashodi;Analitički konto;Centar za socijalni rad;168.000,00
Gornji Vakuf - Uskoplje;614400;Rashodi;Analitički konto;JU Centar za obrazovanje i kulturu;30.000,00
Gornji Vakuf - Uskoplje;614400;Rashodi;Analitički konto;Ostala javna preduzeća i ustanove;15.973,00
Gornji Vakuf - Uskoplje;614500;Rashodi;Rashodi po korisnicima - sumarno;Subvencije privatnim preduzećima;37.990,00
Gornji Vakuf - Uskoplje;614500;Rashodi;Analitički konto;Podsticaj poljoprivrednoj proizvodnji;32.000,00
Gornji Vakuf - Uskoplje;614500;Rashodi;Analitički konto;Subvencije privatnim preduzećima i poduzetnicima;5.990,00
Gornji Vakuf - Uskoplje;614800;Rashodi;Rashodi po korisnicima - sumarno;Ostali grantovi, povrat i drugo;104.449,00
Gornji Vakuf - Uskoplje;614800;Rashodi;Analitički konto;Izvršenje sudskih presuda i rješenja o izvršenju;97.784,00
Gornji Vakuf - Uskoplje;614800;Rashodi;Analitički konto;Naknada za povrat sredstava;6.665,00
Gornji Vakuf - Uskoplje;-;Rashodi;Grupa;Rashodi za nefinansijsku imovinu / Stalna sredstva;878.727,00
Gornji Vakuf - Uskoplje;821000;Rashodi;Podgrupa;Nabavka stalnih sredstava;878.727,00
Gornji Vakuf - Uskoplje;821100;Rashodi;Rashodi po korisnicima - sumarno;Nabavka zemljišta, šuma i višegodišnjih zasada;48.582,00
Gornji Vakuf - Uskoplje;821100;Rashodi;Analitički konto;Nabavka zemljišta - ekspropriacija;48.582,00
Gornji Vakuf - Uskoplje;821300;Rashodi;Rashodi po korisnicima - sumarno;Nabavka opreme;9.395,00
Gornji Vakuf - Uskoplje;821600;Rashodi;Rashodi po korisnicima - sumarno;Rekonstrukcija i investiciono održavanje;820.750,00
Gornji Vakuf - Uskoplje;821600;Rashodi;Analitički konto;Rekonstrukcija zgrada - zgrada općine i drugo;430.383,00
Gornji Vakuf - Uskoplje;821600;Rashodi;Analitički konto;Ostala rekonstrukcija i projektovanje;212.115,00
Gornji Vakuf - Uskoplje;821600;Rashodi;Analitički konto;Rekonstrukcija puteva i mostova;126.585,00
Gornji Vakuf - Uskoplje;821600;Rashodi;Analitički konto;Rekonstrukcija na zemljištu, vanjska osvjet. i trotoari;48.571,00
Gornji Vakuf - Uskoplje;821600;Rashodi;Analitički konto;Investiciono održavanje voda - rijeke Vrbas;2.515,00
Gornji Vakuf - Uskoplje;821600;Rashodi;Analitički konto;Investiciono održavanje zemljišta - Izgrad. pod. zone;462,00
Gornji Vakuf - Uskoplje;821600;Rashodi;Analitički konto;Rekonstrukcija i opremanje dječijeg vrtića Zvončić;119,00
Gornji Vakuf - Uskoplje;-;Rashodi;Grupa;Rashodi za finansijsku imovinu;0,00
Gornji Vakuf - Uskoplje;-;Rashodi;Grupa;Rashodi za otplatu dugova;0,00
Gornji Vakuf - Uskoplje;-;Rashodi;Grupa;Ostali rashodi;31.624,00
Gornji Vakuf - Uskoplje;999000;Rashodi;Podgrupa;Izvršeni ostali rashodi i odlivi;31.624,00
Gornji Vakuf - Uskoplje;999900;Rashodi;Rashodi po korisnicima - sumarno;Budžetska rezerva;31.624,00
