Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Ključ;-;Prihodi;Grupa;Poreski prihodi;2.186.313,81
Ključ;711000;Prihodi;Podgrupa;Porezi na dobit pojedinca i preduzeća;932,65
Ključ;711100;Prihodi;Sintetički konto;Porezi na dobit pojedinca;932,65
Ključ;713000;Prihodi;Podgrupa;Porezi na plaću i radnu snagu;573,75
Ključ;713100;Prihodi;Sintetički konto;Porezi na plaće;573,75
Ključ;714000;Prihodi;Podgrupa;Porez na imovinu;197.265,39
Ključ;714100;Prihodi;Sintetički konto;Porez na imovinu;197.265,39
Ključ;714100;Prihodi;Analitički konto;Porez na promet nepokretnosti;97.927,96
Ključ;714100;Prihodi;Analitički konto;Porez na imovinu od fizičkih osoba;71.341,33
Ključ;714100;Prihodi;Analitički konto;Porez na imovinu od pravnih osoba;26.912,65
Ključ;714100;Prihodi;Analitički konto;Porez na nasljijeđe i darove;1.083,45
Ključ;715000;Prihodi;Podgrupa;Domaći porezi na dobra i usluge;1.770,14
Ključ;715100;Prihodi;Sintetički konto;Porezi na prodaju dobara i usluga, ukupni promet ili dodatnu vrijednost;438,62
Ključ;715100;Prihodi;Analitički konto;Kaznene kamate;245,60
Ključ;715100;Prihodi;Analitički konto;Porez na promet proizvoda iz čl. 12 Zakona o porezu;192,93
Ključ;715100;Prihodi;Analitički konto;Porez na promet proizvoda iz čl. 11 Zakona o porezu;0,09
Ključ;715200;Prihodi;Sintetički konto;Porez na promet posebnih usluga;1.331,19
Ključ;715200;Prihodi;Analitički konto;Porez od igara na sreću;1.331,19
Ključ;715900;Prihodi;Sintetički konto;Ostali porezi na promet proizvoda i usluga;0,33
Ključ;716000;Prihodi;Podgrupa;Porez na dohodak;195.259,66
Ključ;716100;Prihodi;Sintetički konto;Porez na dohodak;195.259,66
Ključ;716100;Prihodi;Analitički konto;Porez na dohodak od nesamostalne djelatnosti fizičkih lica;156.251,87
Ključ;716100;Prihodi;Analitički konto;Porez na dohodak od samostalne djelatnosti;13.489,06
Ključ;716100;Prihodi;Analitički konto;Porez na dohodak od drugih samostalnih djelatnosti;10.156,16
Ključ;716100;Prihodi;Analitički konto;Porez na dohodak od imovine fizičkih lica;7.638,47
Ključ;716100;Prihodi;Analitički konto;Porez na dohodak od igara na sreću;4.143,81
Ključ;716100;Prihodi;Analitički konto;Porez na dohodak po konačnom obračunu;3.486,98
Ključ;716100;Prihodi;Analitički konto;Porez na dohodak fizičkih lica od ulaganja kapitala;93,31
Ključ;717000;Prihodi;Podgrupa;Prihodi iz indirektnih poreza;1.790.282,69
Ključ;717100;Prihodi;Sintetički konto;Prihodi iz indirektnih poreza;1.790.282,69
Ključ;717100;Prihodi;Analitički konto;Prihodi iz indirektnih poreza - koji pripadaju jedinicama lokalne samouprave;1.613.409,02
Ključ;717100;Prihodi;Analitički konto;Prihodi iz indirektnih poreza - Direkcija cesta;176.873,67
Ključ;719000;Prihodi;Podgrupa;Ostali porezi;229,53
Ključ;719100;Prihodi;Sintetički konto;Ostali porezi;229,53
Ključ;-;Prihodi;Grupa;Neporeski prihodi;764.988,60
Ključ;721000;Prihodi;Podgrupa;Prihodi od poduzetničkih aktivnosti i imovine i prihodi od pozitivnih kursnih lista;34.621,08
Ključ;721100;Prihodi;Sintetički konto;Prihodi od nefinansijskih javnih preduzeća i finansijskih javnih institucija;34.621,08
Ključ;721100;Prihodi;Analitički konto;Prihodi od davanja prava na eksploataciju prirodnih i drugih resursa, patenatai autorskih prava;29.292,78
Ključ;721100;Prihodi;Analitički konto;Prihodi od iznajmljivanja poslovnih prostora i druge materijalne imovine;5.328,30
Ključ;722000;Prihodi;Podgrupa;Naknade, takse i prihodi od pružanja javnih usluga;730.367,52
Ključ;722100;Prihodi;Sintetički konto;Administrativne takse;150.329,37
Ključ;722300;Prihodi;Sintetički konto;Komunalne takse;192.745,03
Ključ;722300;Prihodi;Analitički konto;Općinske komunalne takse;103.264,05
Ključ;722300;Prihodi;Analitički konto;Komunalne naknade;89.480,98
Ključ;722400;Prihodi;Sintetički konto;Ostale budžetske naknade;216.881,35
Ključ;722400;Prihodi;Analitički konto;Naknade za korištenje državnih šuma;89.072,14
Ključ;722400;Prihodi;Analitički konto;Naknada po osonu prirodnih opogodnosti -renta;31.767,99
Ključ;722400;Prihodi;Analitički konto;Naknade za uređenje građevinskog zemljišta;24.551,73
Ključ;722400;Prihodi;Analitički konto;Naknada za postupak legalizacije javnih površina i građevina;22.553,90
Ključ;722400;Prihodi;Analitički konto;Naknade za dodijeljeno zemljište;14.495,99
Ključ;722400;Prihodi;Analitički konto;Naknade za rad komisije za procjenu nepokretnosti;13.200,00
Ključ;722400;Prihodi;Analitički konto;Naknada za zauzimanje javnih površina;12.203,40
Ključ;722400;Prihodi;Analitički konto;Naknade po osnovu tehničkog pregleda građevina;9.036,20
Ključ;722500;Prihodi;Sintetički konto;Posebne naknade i takse;135.890,24
Ključ;722500;Prihodi;Analitički konto;Naknada za upotrebu cesta za vozila građana;42.049,81
Ključ;722500;Prihodi;Analitički konto;Naknada za vršenje usluga iz katastra;28.133,00
Ključ;722500;Prihodi;Analitički konto;Posebne naknade za zaštitu od prirodnih i drugih nesreća gdje je osnovica zbirni iznos neto plaća;23.267,67
Ključ;722500;Prihodi;Analitički konto;Posebne vodna naknada za zaštitu voda za trans. sredstava;15.376,51
Ključ;722500;Prihodi;Analitički konto;Opća vodna naknada;7.378,46
Ključ;722500;Prihodi;Analitički konto;Naknada za korištenje podataka iz katstra;6.724,80
Ključ;722500;Prihodi;Analitički konto;Posebne naknade za zaštitu voda;3.993,22
Ključ;722500;Prihodi;Analitički konto;Naknada za upotrebu cesta za vozila pravnih lica;3.801,51
Ključ;722500;Prihodi;Analitički konto;Posebne naknade za korištenje površinskih i podzemnih voda za javno vodosnadbjevanje;2.864,72
Ključ;722500;Prihodi;Analitički konto;Posebne naknade za korištenje površinskih i podzemnih voda za industrijske procese;1.290,12
Ključ;722500;Prihodi;Analitički konto;Posebne naknade za zaštit od prirodnih i drugioh nesreća gdje je osnovica zbirn iznos neto primitka po osnovu druge samostalne djelatnosti;645,12
Ključ;722500;Prihodi;Analitički konto;Naknade za vatrogasne jedinice;122,88
Ključ;722500;Prihodi;Analitički konto;Posebne naknade za korištenje površinskih i podzemnih voda za flaširanje vode i min. vode za uzgoj ribe u ribnajcima za navod. i dr namjene;118,64
Ključ;722500;Prihodi;Analitički konto;Posebne naknade za vađenje materijala iz vodotoka;90,46
Ključ;722500;Prihodi;Analitički konto;Naknade za funkcionalne  premije osigranja od autoodgov.;25,08
Ključ;722500;Prihodi;Analitički konto;Posebne naknade za zaštitu od poplava;8,24
Ključ;722600;Prihodi;Sintetički konto;Prihodi od pružanja javnih usluga (prihodi od sopstvenih djelatnosti);28.682,21
Ključ;722700;Prihodi;Sintetički konto;Neplanirane uplate-prihodi;5.839,32
Ključ;-;Prihodi;Grupa;Transferi i donacije;531.059,14
Ključ;731000;Prihodi;Podgrupa;Tekuće potpore iz inostranstva;4.994,74
Ključ;731100;Prihodi;Sintetički konto;Tekuće potpore iz inostranstva;4.994,74
Ključ;732000;Prihodi;Podgrupa;Primljeni tekući transferi od ostalih nivoa vlasti;416.671,43
Ključ;732100;Prihodi;Sintetički konto;Primljeni tekući transferi od ostalih nivoa vlasti;416.671,43
Ključ;732100;Prihodi;Analitički konto;Primljeni grantovi od kantona - JU Centar za socijalni rad;250.244,10
Ključ;732100;Prihodi;Analitički konto;Primljeni grantovi od F BiH;72.915,61
Ključ;732100;Prihodi;Analitički konto;Fond za zaštitu okoliša F BiH;70.000,00
Ključ;732100;Prihodi;Analitički konto;Primljeni tekući tarnsferi od kantona;23.511,72
Ključ;733000;Prihodi;Podgrupa;Donacije;109.392,97
Ključ;733100;Prihodi;Sintetički konto;Donacije;109.392,97
Ključ;733100;Prihodi;Analitički konto;Sredstva mjesnih zajednica;54.733,27
Ključ;733100;Prihodi;Analitički konto;Participacija korisnika za smještaj u ustanove;53.809,70
Ključ;733100;Prihodi;Analitički konto;Donacije;850,00
Ključ;-;Prihodi;Grupa;Primici od imovine;35.000,00
Ključ;811000;Prihodi;Podgrupa;Kapitalni primici od prodaje stalnih sredstava;35.000,00
Ključ;811100;Prihodi;Sintetički konto;Primci od prodaje stalnih sredstava;35.000,00
Ključ;-;Prihodi;Grupa;Primici od zaduživanja;0,00
Ključ;-;Prihodi;Grupa;Ostali prihodi;248,03
Ključ;777000;Prihodi;Podgrupa;Prihodi po osnovu zaostalih obaveza;248,03
Ključ;777700;Prihodi;Sintetički konto;Prihodi po osnovu zaostalih obaveza;248,03
Ključ;777700;Prihodi;Analitički konto;Naknade za puteve iz cijene naftnih derivata;248,03
Ključ;-;Rashodi;Grupa;Lična primanja;1.545.584,10
Ključ;611000;Rashodi;Podgrupa;Plaće i naknade troškova zaposlenih;1.420.944,30
Ključ;611100;Rashodi;Rashodi po korisnicima - sumarno;Bruto plaće;1.182.982,57
Služba za civilnu zaštitu, zajedničke poslove i zaštitu od požara;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za civilnu zaštitu, zajedničke poslove i zaštitu od požara;314.188,96
Služba za prostorno uređenje, stambeno-komunalne, imovinsko-pravne i geodetske poslove i katastar nekretnina;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za prostorno uređenje, stambeno-komunalne, imovinsko-pravne i geodetske poslove i katastar nekretnina;195.424,05
Služba za finansije, razvoj i poduzetništvo;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za finansije, razvoj i poduzetništvo;192.414,38
Služba za društvene djelatnosti i opću upravu;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za društvene djelatnosti i opću upravu;175.345,09
Služba za podršku upravi;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za podršku upravi;147.739,02
Centar za socijalni rad;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;134.841,59
Općinsko pravobranilaštvo;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko pravobranilaštvo;23.029,48
Ključ;611200;Rashodi;Rashodi po korisnicima - sumarno;Naknade troškova zaposlenih ;237.961,73
Služba za civilnu zaštitu, zajedničke poslove i zaštitu od požara;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za civilnu zaštitu, zajedničke poslove i zaštitu od požara;62.312,53
Služba za podršku upravi;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za podršku upravi;55.481,42
Služba za društvene djelatnosti i opću upravu;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za društvene djelatnosti i opću upravu;33.565,52
Služba za finansije, razvoj i poduzetništvo;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za finansije, razvoj i poduzetništvo;31.421,40
Služba za prostorno uređenje, stambeno-komunalne, imovinsko-pravne i geodetske poslove i katastar nekretnina;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za prostorno uređenje, stambeno-komunalne, imovinsko-pravne i geodetske poslove i katastar nekretnina;30.545,41
Centar za socijalni rad;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;19.943,55
Općinsko pravobranilaštvo;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko pravobranilaštvo;2.505,90
MZ Zgon Crljeni;611200;Rashodi;Rashodi po korisnicima - sintetički konto;MZ Zgon Crljeni;348,00
MZ Zgon Crljeni;611200;Rashodi;Rashodi po korisnicima - analitički konto;Naknade za korištenje ličnog vozila;348,00
MZ Kamičak;611200;Rashodi;Rashodi po korisnicima - sintetički konto;MZ Kamičak;348,00
MZ Kamičak;611200;Rashodi;Rashodi po korisnicima - analitički konto;Naknade za korištenje ličnog vozila;348,00
MZ Donja Sanica;611200;Rashodi;Rashodi po korisnicima - sintetički konto;MZ Donja Sanica;348,00
MZ Donja Sanica;611200;Rashodi;Rashodi po korisnicima - analitički konto;Naknade za korištenje ličnog vozila;348,00
MZ Biljani;611200;Rashodi;Rashodi po korisnicima - sintetički konto;MZ Biljani;348,00
MZ Biljani;611200;Rashodi;Rashodi po korisnicima - analitički konto;Naknade za korištenje ličnog vozila;348,00
MZ Krasulje;611200;Rashodi;Rashodi po korisnicima - sintetički konto;MZ Krasulje;220,00
MZ Krasulje;611200;Rashodi;Rashodi po korisnicima - analitički konto;Naknade za korištenje ličnog vozila;220,00
MZ Humići;611200;Rashodi;Rashodi po korisnicima - sintetički konto;MZ Humići;196,00
MZ Humići;611200;Rashodi;Rashodi po korisnicima - analitički konto;Naknade za korištenje ličnog vozila;196,00
MZ Velečevi Dubočani;611200;Rashodi;Rashodi po korisnicima - sintetički konto;MZ Velečevi Dubočani;150,00
MZ Velečevi Dubočani;611200;Rashodi;Rashodi po korisnicima - analitički konto;Naknade za korištenje ličnog vozila;150,00
MZ Ključ;611200;Rashodi;Rashodi po korisnicima - sintetički konto;MZ Ključ;144,00
MZ Ključ;611200;Rashodi;Rashodi po korisnicima - analitički konto;Naknade za korištenje ličnog vozila;144,00
MZ Velagići;611200;Rashodi;Rashodi po korisnicima - sintetički konto;MZ Velagići;84,00
MZ Velagići;611200;Rashodi;Rashodi po korisnicima - analitički konto;Naknade za korištenje ličnog vozila;84,00
Ključ;612000;Rashodi;Podgrupa;Doprinosi poslodavca i ostali doprinosi;124.639,80
Ključ;612100;Rashodi;Rashodi po korisnicima - sumarno;Doprinosi poslodavca;124.639,80
Služba za civilnu zaštitu, zajedničke poslove i zaštitu od požara;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za civilnu zaštitu, zajedničke poslove i zaštitu od požara;33.033,98
Služba za prostorno uređenje, stambeno-komunalne, imovinsko-pravne i geodetske poslove i katastar nekretnina;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za prostorno uređenje, stambeno-komunalne, imovinsko-pravne i geodetske poslove i katastar nekretnina;20.519,54
Služba za finansije, razvoj i poduzetništvo;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za finansije, razvoj i poduzetništvo;20.203,50
Služba za društvene djelatnosti i opću upravu;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za društvene djelatnosti i opću upravu;18.411,23
Služba za podršku upravi;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za podršku upravi;15.512,61
Centar za socijalni rad;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;14.540,85
Općinsko pravobranilaštvo;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko pravobranilaštvo;2.418,09
Ključ;-;Rashodi;Grupa;Rashodi za materijal i usluge;493.589,25
Ključ;613000;Rashodi;Podgrupa;Izdaci za materijal i usluge;493.589,25
Ključ;613100;Rashodi;Rashodi po korisnicima - sumarno;Putni troškovi;4.900,50
Služba za podršku upravi;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za podršku upravi;3.815,55
Služba za civilnu zaštitu, zajedničke poslove i zaštitu od požara;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za civilnu zaštitu, zajedničke poslove i zaštitu od požara;313,20
Služba za društvene djelatnosti i opću upravu;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za društvene djelatnosti i opću upravu;251,25
Centar za socijalni rad;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;168,00
Služba za prostorno uređenje, stambeno-komunalne, imovinsko-pravne i geodetske poslove i katastar nekretnina;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za prostorno uređenje, stambeno-komunalne, imovinsko-pravne i geodetske poslove i katastar nekretnina;151,25
Služba za finansije, razvoj i poduzetništvo;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za finansije, razvoj i poduzetništvo;126,25
Općinsko pravobranilaštvo;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko pravobranilaštvo;75,00
Ključ;613200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za energiju;38.303,36
Služba za finansije, razvoj i poduzetništvo;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za finansije, razvoj i poduzetništvo;24.186,36
Služba za prostorno uređenje, stambeno-komunalne, imovinsko-pravne i geodetske poslove i katastar nekretnina;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za prostorno uređenje, stambeno-komunalne, imovinsko-pravne i geodetske poslove i katastar nekretnina;6.655,32
Centar za socijalni rad;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;3.798,00
MZ Krasulje;613200;Rashodi;Rashodi po korisnicima - sintetički konto;MZ Krasulje;699,85
MZ Sanica;613200;Rashodi;Rashodi po korisnicima - sintetički konto;MZ Sanica;622,81
MZ Velagići;613200;Rashodi;Rashodi po korisnicima - sintetički konto;MZ Velagići;596,74
MZ Zgon Crljeni;613200;Rashodi;Rashodi po korisnicima - sintetički konto;MZ Zgon Crljeni;538,45
MZ Kamičak;613200;Rashodi;Rashodi po korisnicima - sintetički konto;MZ Kamičak;337,09
MZ Velečevi Dubočani;613200;Rashodi;Rashodi po korisnicima - sintetički konto;MZ Velečevi Dubočani;274,32
MZ Humići;613200;Rashodi;Rashodi po korisnicima - sintetički konto;MZ Humići;250,96
MZ Biljani;613200;Rashodi;Rashodi po korisnicima - sintetički konto;MZ Biljani;244,04
MZ Donja Sanica;613200;Rashodi;Rashodi po korisnicima - sintetički konto;MZ Donja Sanica;99,42
Ključ;613300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za komunalne i komunikacijske usluge;43.508,92
Služba za civilnu zaštitu, zajedničke poslove i zaštitu od požara;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za civilnu zaštitu, zajedničke poslove i zaštitu od požara;28.308,75
Služba za civilnu zaštitu, zajedničke poslove i zaštitu od požara;613300;Rashodi;Rashodi po korisnicima - analitički konto;PTT usluge;21.797,60
Služba za civilnu zaštitu, zajedničke poslove i zaštitu od požara;613300;Rashodi;Rashodi po korisnicima - analitički konto;Komunalne usluge;6.511,15
Centar za socijalni rad;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;5.373,75
Centar za socijalni rad;613300;Rashodi;Rashodi po korisnicima - analitički konto;PTT usluge;4.319,64
Centar za socijalni rad;613300;Rashodi;Rashodi po korisnicima - analitički konto;Komunalne usluge;1.054,11
Služba za prostorno uređenje, stambeno-komunalne, imovinsko-pravne i geodetske poslove i katastar nekretnina;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za prostorno uređenje, stambeno-komunalne, imovinsko-pravne i geodetske poslove i katastar nekretnina;4.050,71
MZ Zgon Crljeni;613300;Rashodi;Rashodi po korisnicima - sintetički konto;MZ Zgon Crljeni;822,51
MZ Zgon Crljeni;613300;Rashodi;Rashodi po korisnicima - analitički konto;PTT usluge;602,20
MZ Zgon Crljeni;613300;Rashodi;Rashodi po korisnicima - analitički konto;Komunalne usluge;220,31
MZ Sanica;613300;Rashodi;Rashodi po korisnicima - sintetički konto;MZ Sanica;731,60
MZ Sanica;613300;Rashodi;Rashodi po korisnicima - analitički konto;PTT usluge;375,40
MZ Sanica;613300;Rashodi;Rashodi po korisnicima - analitički konto;Komunalne usluge;356,20
MZ Krasulje;613300;Rashodi;Rashodi po korisnicima - sintetički konto;MZ Krasulje;706,67
MZ Krasulje;613300;Rashodi;Rashodi po korisnicima - analitički konto;PTT usluge;479,55
MZ Krasulje;613300;Rashodi;Rashodi po korisnicima - analitički konto;Komunalne usluge;227,12
MZ Ključ;613300;Rashodi;Rashodi po korisnicima - sintetički konto;MZ Ključ;699,43
MZ Ključ;613300;Rashodi;Rashodi po korisnicima - analitički konto;PTT usluge;517,51
MZ Ključ;613300;Rashodi;Rashodi po korisnicima - analitički konto;Komunalne usluge;181,92
MZ Biljani;613300;Rashodi;Rashodi po korisnicima - sintetički konto;MZ Biljani;640,34
MZ Biljani;613300;Rashodi;Rashodi po korisnicima - analitički konto;PTT usluge;532,98
MZ Biljani;613300;Rashodi;Rashodi po korisnicima - analitički konto;Komunalne usluge;107,36
MZ Humići;613300;Rashodi;Rashodi po korisnicima - sintetički konto;MZ Humići;604,05
MZ Humići;613300;Rashodi;Rashodi po korisnicima - analitički konto;PTT usluge;436,05
MZ Humići;613300;Rashodi;Rashodi po korisnicima - analitički konto;Komunalne usluge;168,00
MZ Velečevi Dubočani;613300;Rashodi;Rashodi po korisnicima - sintetički konto;MZ Velečevi Dubočani;543,52
MZ Velečevi Dubočani;613300;Rashodi;Rashodi po korisnicima - analitički konto;PTT usluge;396,40
MZ Velečevi Dubočani;613300;Rashodi;Rashodi po korisnicima - analitički konto;Komunalne usluge;147,12
MZ Kamičak;613300;Rashodi;Rashodi po korisnicima - sintetički konto;MZ Kamičak;472,92
MZ Kamičak;613300;Rashodi;Rashodi po korisnicima - analitički konto;PTT usluge;291,00
MZ Kamičak;613300;Rashodi;Rashodi po korisnicima - analitički konto;Komunalne usluge;181,92
MZ Donja Sanica;613300;Rashodi;Rashodi po korisnicima - sintetički konto;MZ Donja Sanica;410,11
MZ Donja Sanica;613300;Rashodi;Rashodi po korisnicima - analitički konto;PTT usluge;235,15
MZ Donja Sanica;613300;Rashodi;Rashodi po korisnicima - analitički konto;Komunalne usluge;174,96
MZ Velagići;613300;Rashodi;Rashodi po korisnicima - sintetički konto;MZ Velagići;144,56
MZ Velagići;613300;Rashodi;Rashodi po korisnicima - analitički konto;PTT usluge;85,60
MZ Velagići;613300;Rashodi;Rashodi po korisnicima - analitički konto;Komunalne usluge;58,96
Ključ;613400;Rashodi;Rashodi po korisnicima - sumarno;Nabavka materijala i sitnog inventara;25.086,65
Služba za civilnu zaštitu, zajedničke poslove i zaštitu od požara;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za civilnu zaštitu, zajedničke poslove i zaštitu od požara;10.952,79
Služba za civilnu zaštitu, zajedničke poslove i zaštitu od požara;613400;Rashodi;Rashodi po korisnicima - analitički konto;Poseban materijal za potrebe CZ (opremanje jedinica CZ i štabova );2.364,91
Služba za civilnu zaštitu, zajedničke poslove i zaštitu od požara;613400;Rashodi;Rashodi po korisnicima - analitički konto;Materijal za čišćenje;2.180,57
Služba za civilnu zaštitu, zajedničke poslove i zaštitu od požara;613400;Rashodi;Rashodi po korisnicima - analitički konto;Materijal za kuhinju;1.969,30
Služba za civilnu zaštitu, zajedničke poslove i zaštitu od požara;613400;Rashodi;Rashodi po korisnicima - analitički konto;Materijal za gašenje (prah, CO2);1.708,25
Služba za civilnu zaštitu, zajedničke poslove i zaštitu od požara;613400;Rashodi;Rashodi po korisnicima - analitički konto;Ostali materijal - sitan inventar;1.648,68
Služba za civilnu zaštitu, zajedničke poslove i zaštitu od požara;613400;Rashodi;Rashodi po korisnicima - analitički konto;Administrativni materijal;1.081,08
Služba za podršku upravi;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za podršku upravi;4.437,50
Služba za podršku upravi;613400;Rashodi;Rashodi po korisnicima - analitički konto;Obrazovni materijal;2.313,57
Služba za podršku upravi;613400;Rashodi;Rashodi po korisnicima - analitički konto;Administrativni materijala i sitnog inventara;2.123,93
Služba za finansije, razvoj i poduzetništvo;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za finansije, razvoj i poduzetništvo;2.893,40
Služba za društvene djelatnosti i opću upravu;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za društvene djelatnosti i opću upravu;2.505,90
Služba za prostorno uređenje, stambeno-komunalne, imovinsko-pravne i geodetske poslove i katastar nekretnina;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za prostorno uređenje, stambeno-komunalne, imovinsko-pravne i geodetske poslove i katastar nekretnina;2.056,25
Centar za socijalni rad;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;1.680,96
Centar za socijalni rad;613400;Rashodi;Rashodi po korisnicima - analitički konto;Administrativni materijal;1.154,56
Centar za socijalni rad;613400;Rashodi;Rashodi po korisnicima - analitički konto;Obrazovni materijal;220,00
Centar za socijalni rad;613400;Rashodi;Rashodi po korisnicima - analitički konto;Ostali materijal;208,60
Centar za socijalni rad;613400;Rashodi;Rashodi po korisnicima - analitički konto;Materijal za čišćenje;97,80
Općinsko pravobranilaštvo;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko pravobranilaštvo;460,00
Općinsko pravobranilaštvo;613400;Rashodi;Rashodi po korisnicima - analitički konto;Obrazovni materijal;460,00
MZ Zgon Crljeni;613400;Rashodi;Rashodi po korisnicima - sintetički konto;MZ Zgon Crljeni;50,00
MZ Velečevi Dubočani;613400;Rashodi;Rashodi po korisnicima - sintetički konto;MZ Velečevi Dubočani;49,85
Ključ;613500;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za usluge prevoza i goriva;57.038,34
Služba za društvene djelatnosti i opću upravu;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za društvene djelatnosti i opću upravu;29.542,20
Služba za društvene djelatnosti i opću upravu;613500;Rashodi;Rashodi po korisnicima - analitički konto;Prevoz đaka;29.542,20
Služba za civilnu zaštitu, zajedničke poslove i zaštitu od požara;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za civilnu zaštitu, zajedničke poslove i zaštitu od požara;26.019,67
Služba za civilnu zaštitu, zajedničke poslove i zaštitu od požara;613500;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za gorivo;20.262,46
Služba za civilnu zaštitu, zajedničke poslove i zaštitu od požara;613500;Rashodi;Rashodi po korisnicima - analitički konto;Registracija motornih vozila;2.954,69
Služba za civilnu zaštitu, zajedničke poslove i zaštitu od požara;613500;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za prevoz;2.802,52
Centar za socijalni rad;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;1.450,80
Centar za socijalni rad;613500;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za gorivo;1.262,14
Centar za socijalni rad;613500;Rashodi;Rashodi po korisnicima - analitički konto;Registracija motornih vozila;188,66
MZ Humići;613500;Rashodi;Rashodi po korisnicima - sintetički konto;MZ Humići;25,67
Ključ;613700;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za tekuće održavanje;15.270,71
Služba za civilnu zaštitu, zajedničke poslove i zaštitu od požara;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za civilnu zaštitu, zajedničke poslove i zaštitu od požara;13.117,65
Služba za civilnu zaštitu, zajedničke poslove i zaštitu od požara;613700;Rashodi;Rashodi po korisnicima - analitički konto;Održavanje vozila i opreme;11.211,28
Služba za civilnu zaštitu, zajedničke poslove i zaštitu od požara;613700;Rashodi;Rashodi po korisnicima - analitički konto;Održavanje zgrade;1.906,37
Centar za socijalni rad;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;2.153,06
Centar za socijalni rad;613700;Rashodi;Rashodi po korisnicima - analitički konto;Materijal i usluge opravki i održavanja vozila i opreme;1.853,05
Centar za socijalni rad;613700;Rashodi;Rashodi po korisnicima - analitički konto;Materijal za usluge opravki i održavanja zgrade;300,01
Ključ;613800;Rashodi;Rashodi po korisnicima - sumarno;Izdaci osiguranja, bankarskih usluga i usluga platnog prometa;6.250,47
Služba za civilnu zaštitu, zajedničke poslove i zaštitu od požara;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za civilnu zaštitu, zajedničke poslove i zaštitu od požara;2.488,00
Služba za finansije, razvoj i poduzetništvo;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za finansije, razvoj i poduzetništvo;2.425,79
Centar za socijalni rad;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;578,54
