Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Kakanj;-;Prihodi;Grupa;Poreski prihodi;5.517.600,57
Kakanj;711000;Prihodi;Podgrupa;Porezi na dobit pojedinca i preduzeća;12.713,90
Kakanj;711100;Prihodi;Sintetički konto;Porezi na dobit pojedinca;12.713,90
Kakanj;711100;Prihodi;Analitički konto;Porezi na dobit od privredne i profesionalne djelatnosti;6.595,32
Kakanj;711100;Prihodi;Analitički konto;Porez na prihod od imovine i imovinskih prava;3.771,56
Kakanj;711100;Prihodi;Analitički konto;Porezi na dobit od poljoprivredne djelatnosti;2.301,30
Kakanj;711100;Prihodi;Analitički konto;Porez od autorskih prava, patenata i tehničkih unapređenja;45,72
Kakanj;713000;Prihodi;Podgrupa;Porezi na plaću i radnu snagu;55.372,22
Kakanj;713100;Prihodi;Sintetički konto;Porezi na plaće;55.372,22
Kakanj;713100;Prihodi;Analitički konto;Porez na plaću i druga lična primanja;54.577,24
Kakanj;713100;Prihodi;Analitički konto;Porez na dodatna primanja;794,98
Kakanj;714000;Prihodi;Podgrupa;Porez na imovinu;604.109,41
Kakanj;714100;Prihodi;Sintetički konto;Porez na imovinu;604.109,41
Kakanj;714100;Prihodi;Analitički konto;Porez na promet nepokretnosti;418.057,13
Kakanj;714100;Prihodi;Analitički konto;Porez na imovinu;179.614,67
Kakanj;714100;Prihodi;Analitički konto;Porez na naslj. i darove;6.437,61
Kakanj;715000;Prihodi;Podgrupa;Domaći porezi na dobra i usluge;2.175,10
Kakanj;715100;Prihodi;Sintetički konto;Porezi na prodaju dobara i usluga, ukupni promet ili dodatnu vrijednost;298,39
Kakanj;715100;Prihodi;Analitički konto;Porez na promet usluga;296,29
Kakanj;715100;Prihodi;Analitički konto;Porez na promet proizvoda;2,10
Kakanj;715200;Prihodi;Sintetički konto;Porez na promet posebnih usluga;1.832,14
Kakanj;715200;Prihodi;Analitički konto;Porez na dobitke od igara na sreću;1.832,14
Kakanj;715900;Prihodi;Sintetički konto;Ostali porezi na promet proizvoda i usluga;44,57
Kakanj;715900;Prihodi;Analitički konto;Porez na promet osnovnih proizvoda, poljoprivrede, ribarstva i proizvoda;44,57
Kakanj;716000;Prihodi;Podgrupa;Porez na dohodak;1.412.013,44
Kakanj;716100;Prihodi;Sintetički konto;Porez na dohodak;1.412.013,44
Kakanj;716100;Prihodi;Analitički konto;Prihodi od poreza na dohodak fizičkih lica od nesamostalne djelatnosti;1.269.799,68
Kakanj;716100;Prihodi;Analitički konto;Prihodi od poreza na dohodak od drugih samostalnih djelatnosti;78.076,75
Kakanj;716100;Prihodi;Analitički konto;Prihod od poreza na dohodak od samostalne djelatnosti;33.637,26
Kakanj;716100;Prihodi;Analitički konto;Prihodi od poreza na dohodak fizičkih lica od imovine i imovinskih prava;16.956,64
Kakanj;716100;Prihodi;Analitički konto;Prihod od poreza na dohodak fizičkih lica na dobitke od nagrada i igara na sreću;10.161,62
Kakanj;716100;Prihodi;Analitički konto;Prihodi od poreza na dohodak po konačnom obračunu;3.357,26
Kakanj;716100;Prihodi;Analitički konto;Prihodi od poreza na dohodak fizičkih lica od ulaganja kapitala;24,23
Kakanj;717000;Prihodi;Podgrupa;Prihodi iz indirektnih poreza;3.430.530,30
Kakanj;717100;Prihodi;Sintetički konto;Prihodi iz indirektnih poreza;3.430.530,30
Kakanj;717100;Prihodi;Analitički konto;Prihodi iz indirektnih poreza koji pripadaju jedinicama lokalne samouprave;3.095.118,12
Kakanj;717100;Prihodi;Analitički konto;Prihodi iz indirektnih poreza koji pripadaju direkcijama cesta;335.412,18
Kakanj;719000;Prihodi;Podgrupa;Ostali porezi;686,20
Kakanj;719100;Prihodi;Sintetički konto;Ostali porezi;686,20
Kakanj;719100;Prihodi;Analitički konto;Poseban porez na plaću za zaštitu od prirodnih i dr. nesreća;686,20
Kakanj;-;Prihodi;Grupa;Neporeski prihodi;4.275.635,11
Kakanj;721000;Prihodi;Podgrupa;Prihodi od poduzetničkih aktivnosti i imovine i prihodi od pozitivnih kursnih lista;524.285,19
Kakanj;721100;Prihodi;Sintetički konto;Prihodi od nefinansijskih javnih preduzeća i finansijskih javnih institucija;518.911,63
Kakanj;721100;Prihodi;Analitički konto;Prihodi od davanja prava na eksploataciju prirodnih resursa, patenata i autorskih prava;388.105,40
Kakanj;721100;Prihodi;Analitički konto;Prihodi od iznajmljivanja poslovnih prostora;130.806,23
Kakanj;721200;Prihodi;Sintetički konto;Ostali prihodi od imovine;5.373,56
Kakanj;721200;Prihodi;Analitički konto;Prihodi ostvareni prodajom stanova;4.786,99
Kakanj;721200;Prihodi;Analitički konto;Prihodi od kamate na depozite u banci;586,57
Kakanj;722000;Prihodi;Podgrupa;Naknade, takse i prihodi od pružanja javnih usluga;3.737.682,04
Kakanj;722100;Prihodi;Sintetički konto;Administrativne takse;119.726,20
Kakanj;722100;Prihodi;Analitički konto;Općinske administrativne takse;119.726,20
Kakanj;722300;Prihodi;Sintetički konto;Komunalne takse;2.188.074,64
Kakanj;722300;Prihodi;Analitički konto;Ostale općinske komunalne naknade i takse;1.724.232,92
Kakanj;722300;Prihodi;Analitički konto;Općinske komunalne takse;463.841,72
Kakanj;722400;Prihodi;Sintetički konto;Ostale budžetske naknade;866.846,14
Kakanj;722400;Prihodi;Analitički konto;Naknada za korištenje građevinskog zemljišta;431.764,74
Kakanj;722400;Prihodi;Analitički konto;Naknada po osnovu prirodnih pogodnosti-renta;145.358,96
Kakanj;722400;Prihodi;Analitički konto;Naknada za dodijeljeno zemljište;144.529,65
Kakanj;722400;Prihodi;Analitički konto;Naknada za zauzimanje javnih površina;46.050,39
Kakanj;722400;Prihodi;Analitički konto;Naknada za uređenje građevinskog zemljišta;36.171,73
Kakanj;722400;Prihodi;Analitički konto;Naknada po osnovu tehničkog pregleda građevina;26.059,35
Kakanj;722400;Prihodi;Analitički konto;Ostale općinske naknade;14.574,62
Kakanj;722400;Prihodi;Analitički konto;Naknada za postupak legalizacije građevina;12.700,00
Kakanj;722400;Prihodi;Analitički konto;Naknada za izgradnju i održavanje javnih skloništa;9.611,20
Kakanj;722400;Prihodi;Analitički konto;Naknada za osiguranje od požara;25,50
Kakanj;722500;Prihodi;Sintetički konto;Posebne naknade i takse;435.185,24
Kakanj;722500;Prihodi;Analitički konto;Naknada za upotrebu cesta za vozila građana;120.444,57
Kakanj;722500;Prihodi;Analitički konto;Posebna naknada za zaštitu od prirodnih i dr. nesreća gdje je osnov zbirni iznos neto plaća;119.178,82
Kakanj;722500;Prihodi;Analitički konto;Naknada za upotrebu cesta za vozila pravnih lica;61.001,84
Kakanj;722500;Prihodi;Analitički konto;Naknada za korištenje usluga iz oblasti premjera i katastra;46.170,00
Kakanj;722500;Prihodi;Analitički konto;Naknada za opće korisne funkcije šuma;43.000,00
Kakanj;722500;Prihodi;Analitički konto;Naknada za korištenje podataka izmjere katastra;28.777,50
Kakanj;722500;Prihodi;Analitički konto;Naknada za korištenje cestovnog zemljišta;7.728,00
Kakanj;722500;Prihodi;Analitički konto;Posebna naknada za zaštitu od prirodnih i drugih nesreća gdje je osnovica zbirni iznos neto primitaka po osnovu druge samost. djel.;5.557,93
Kakanj;722500;Prihodi;Analitički konto;Naknada za vatrogasne jedinice iz premije osiguranja;2.700,20
Kakanj;722500;Prihodi;Analitički konto;Naknada za funkcionalnu premiju osiguranja za autoodgovornost;626,38
Kakanj;722600;Prihodi;Sintetički konto;Prihodi od pružanja javnih usluga (prihodi od sopstvenih djelatnosti);112.581,55
Kakanj;722600;Prihodi;Analitički konto;Prihodi od pružanja usluga građanima;112.581,55
Kakanj;722700;Prihodi;Sintetički konto;Neplanirane uplate-prihodi;15.268,27
Kakanj;722700;Prihodi;Analitički konto;Uplaćene refundacije bolovanja;13.077,12
Kakanj;722700;Prihodi;Analitički konto;Ostale neplanirane uplate-prihodi;2.191,15
Kakanj;723000;Prihodi;Podgrupa;Novčane kazne (neporeske prirode);13.667,88
Kakanj;723100;Prihodi;Sintetički konto;Novčane kazne;13.667,88
Kakanj;-;Prihodi;Grupa;Transferi i donacije;1.732.454,00
Kakanj;732000;Prihodi;Podgrupa;Primljeni tekući transferi od ostalih nivoa vlasti;1.732.454,00
Kakanj;732100;Prihodi;Sintetički konto;Primljeni tekući transferi od ostalih nivoa vlasti;1.732.454,00
Kakanj;732100;Prihodi;Analitički konto;Primljeni grantovi od kantona;708.824,70
Kakanj;732100;Prihodi;Analitički konto;Primljeni grantovi od Federacije;642.764,65
Kakanj;732100;Prihodi;Analitički konto;Program prijateljskog okruženja (učešće JP Elektroprivreda BIH doo);380.864,65
Kakanj;-;Prihodi;Grupa;Primici od imovine;0,00
Kakanj;-;Prihodi;Grupa;Primici od zaduživanja;0,00
Kakanj;-;Prihodi;Grupa;Ostali prihodi;0,00
Kakanj;-;Rashodi;Grupa;Lična primanja;3.404.114,00
Kakanj;611000;Rashodi;Podgrupa;Plaće i naknade troškova zaposlenih;3.113.802,00
Kakanj;611100;Rashodi;Rashodi po korisnicima - sumarno;Bruto plaće;2.777.463,00
Kakanj;611200;Rashodi;Rashodi po korisnicima - sumarno;Naknade troškova zaposlenih ;336.339,00
Kakanj;612000;Rashodi;Podgrupa;Doprinosi poslodavca i ostali doprinosi;290.312,00
Kakanj;612100;Rashodi;Rashodi po korisnicima - sumarno;Doprinosi poslodavca;290.312,00
Kakanj;-;Rashodi;Grupa;Rashodi za materijal i usluge;2.876.518,00
Kakanj;613000;Rashodi;Podgrupa;Izdaci za materijal i usluge;2.876.518,00
Kakanj;613100;Rashodi;Rashodi po korisnicima - sumarno;Putni troškovi;9.285,00
Kakanj;613200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za energiju;111.922,00
Kakanj;613300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za komunalne i komunikacijske usluge;83.767,00
Kakanj;613400;Rashodi;Rashodi po korisnicima - sumarno;Nabavka materijala i sitnog inventara;33.857,00
Kakanj;613500;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za usluge prevoza i goriva;36.703,00
Kakanj;613700;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za tekuće održavanje;1.860.937,00
Kakanj;613700;Rashodi;Analitički konto;Održavanje cesta, mostova, vodovoda po programu cestovnih naknada;510.364,88
Kakanj;613700;Rashodi;Analitički konto;Rekonstrukcija lokalnih cesta iz sredstava GSM licence;494.398,14
Kakanj;613700;Rashodi;Analitički konto;Izdaci za tekuće održavanje;414.847,00
Kakanj;613700;Rashodi;Analitički konto;Održavanje cesta, mostova, vodovoda po programu koncesionih naknada;189.074,42
Kakanj;613700;Rashodi;Analitički konto;Stambeno zbrinjavanje Roma;98.366,51
Kakanj;613700;Rashodi;Analitički konto;Izgradnja PZ Vrtlište;61.908,34
Kakanj;613700;Rashodi;Analitički konto;Realizacija sredstava Federalnog min. okoliša i turizma - Rekultivacija obalnog područja Zgošće i Bosne;50.000,00
Kakanj;613700;Rashodi;Analitički konto;Izdaci za tekuće održavanje zgrada, motornih vozila i opreme;41.977,51
Kakanj;613800;Rashodi;Rashodi po korisnicima - sumarno;Izdaci osiguranja, bankarskih usluga i usluga platnog prometa;13.745,00
Kakanj;613900;Rashodi;Rashodi po korisnicima - sumarno;Ugovorne i druge posebne usluge;726.302,00
Kakanj;613900;Rashodi;Analitički konto;Naknade vijećnicima u Općinskom vijeću;261.739,00
Kakanj;613900;Rashodi;Analitički konto;Prijevoz đaka i studenata;191.417,00
Kakanj;613900;Rashodi;Analitički konto;Ugovorne i druge posebne usluge;121.525,00
Kakanj;613900;Rashodi;Analitički konto;Izdaci za informisanje;61.354,00
Kakanj;613900;Rashodi;Analitički konto;Usluge praćenja sjednica OV-a;30.227,00
Kakanj;613900;Rashodi;Analitički konto;Troškovi bratimljenja Općine Kakanj i Općine Aliaga- Turska;19.585,00
Kakanj;613900;Rashodi;Analitički konto;Komisija za tehnički pregled objekata;13.498,00
Kakanj;613900;Rashodi;Analitički konto;Naknade za rad predsjednicima Savjeta MZ;12.138,00
Kakanj;613900;Rashodi;Analitički konto;Naknade za stalna radna tijela Općinskog vijeća;9.800,00
Kakanj;613900;Rashodi;Analitički konto;Troškovi uvođenja trezorskog poslovanja;5.019,00
Kakanj;-;Rashodi;Grupa;Rashodi finansiranja / Kamata;0,00
Kakanj;-;Rashodi;Grupa;Transferi i doznake;5.371.388,00
Kakanj;614000;Rashodi;Podgrupa;Tekući grantovi;4.960.713,00
Kakanj;614200;Rashodi;Rashodi po korisnicima - sumarno;Grantovi pojedincima;1.069.182,00
Kakanj;614200;Rashodi;Analitički konto;Ostali grantovi pojedincima;599.174,00
Kakanj;614200;Rashodi;Analitički konto;Novčana pomoć za nezaposlene pripadnike boračke populacije;103.539,00
Kakanj;614200;Rashodi;Analitički konto;Program socijalne zaštite putem JU Centar za socijalni rad;93.230,00
Kakanj;614200;Rashodi;Analitički konto;Studentske stipendije;87.750,00
Kakanj;614200;Rashodi;Analitički konto;Poticaj zapošljavanju pripravnika;81.253,00
Kakanj;614200;Rashodi;Analitički konto;Stimulacija nataliteta- oprema novorođenog djeteta;49.200,00
Kakanj;614200;Rashodi;Analitički konto;Sredstva za potporu obnove i izgradnje povratnicima;19.636,00
Kakanj;614200;Rashodi;Analitički konto;Subvencije za komunalne usluge kategoriji stanovništva u stanju socijalne potrebe;10.990,00
Kakanj;614200;Rashodi;Analitički konto;Đačke stipendije;10.000,00
Kakanj;614200;Rashodi;Analitički konto;Zapošljavanje volontera;7.860,00
Kakanj;614200;Rashodi;Analitički konto;Pomoć za raseljene i povratnike;5.000,00
Kakanj;614200;Rashodi;Analitički konto;Alternativni smještaj boračkih populacija (kirija);1.550,00
Kakanj;614300;Rashodi;Rashodi po korisnicima - sumarno;Grantovi neprofitnim organizacijama;3.382.849,00
Kakanj;614300;Rashodi;Analitički konto;Ostali grantovi neprofitnim organizacijama;1.045.133,00
Kakanj;614300;Rashodi;Analitički konto;Zavod za planiranje i izgradnju Općine Kakanj;433.657,00
Kakanj;614300;Rashodi;Analitički konto;JU za predškolski odgoj i obrazovanje Mladost;408.237,00
Kakanj;614300;Rashodi;Analitički konto;JU Centar za socijalni rad;335.069,00
Kakanj;614300;Rashodi;Analitički konto;Rekonstrukcija vrelovoda za pripremu sistema daljinskog grijanja;227.598,00
Kakanj;614300;Rashodi;Analitički konto;Transfer za sport;221.983,00
Kakanj;614300;Rashodi;Analitički konto;JU za kulturu i obrazovanje;183.200,00
Kakanj;614300;Rashodi;Analitički konto;JP Kakanj - sport;120.950,00
Kakanj;614300;Rashodi;Analitički konto;Transfer Općinskoj izbornoj komisiji - troškovi provođenja izbora;104.120,00
Kakanj;614300;Rashodi;Analitički konto;Transfer udruženjima boračkih populacija;95.007,00
Kakanj;614300;Rashodi;Analitički konto;Transfer sredstava naknade za građevinsko zemljište;59.888,00
Kakanj;614300;Rashodi;Analitički konto;Transfer političkim partijama;49.191,00
Kakanj;614300;Rashodi;Analitički konto;Sufinansiranje službe hitne medicinske pomoći i mrtvozornika;28.666,00
Kakanj;614300;Rashodi;Analitički konto;Grantovi za obilježavanje značajnih datuma i manifestacija;20.358,00
Kakanj;614300;Rashodi;Analitički konto;Finansiranje narodne kuhinje Merhameta;18.550,00
Kakanj;614300;Rashodi;Analitički konto;JU Biblioteka;16.000,00
Kakanj;614300;Rashodi;Analitički konto;Sufinansiranje programa World Vision;11.355,00
Kakanj;614300;Rashodi;Analitički konto;Transfer za vjerske zajednice;3.887,00
Kakanj;614400;Rashodi;Rashodi po korisnicima - sumarno;Subvencije javnim preduzećima;337.603,00
Kakanj;614400;Rashodi;Analitički konto;Subvencije za isporučenu toplotnu energiju;332.403,00
Kakanj;614400;Rashodi;Analitički konto;Subvencije javnim preduzećima;5.200,00
Kakanj;614500;Rashodi;Rashodi po korisnicima - sumarno;Subvencije privatnim preduzećima;31.068,00
Kakanj;614500;Rashodi;Analitički konto;Podsticaj razvoju poljoprivrede, stočarstva, voćarstva, peradi i sela;31.068,00
Kakanj;614800;Rashodi;Rashodi po korisnicima - sumarno;Ostali grantovi, povrat i drugo;140.011,00
Kakanj;614800;Rashodi;Analitički konto;Izvršenja sudskih presuda i rješenja o izvršenju;140.011,00
Kakanj;615000;Rashodi;Podgrupa;Kapitalni grantovi;410.675,00
Kakanj;615200;Rashodi;Rashodi po korisnicima - sumarno;Kapitalni grantovi pojedincima;101.217,00
Kakanj;615400;Rashodi;Rashodi po korisnicima - sumarno;Kapitalni grantovi javnim preduzećima;309.458,00
Kakanj;-;Rashodi;Grupa;Rashodi za nefinansijsku imovinu / Stalna sredstva;38.522,00
Kakanj;821000;Rashodi;Podgrupa;Nabavka stalnih sredstava;38.522,00
Kakanj;821300;Rashodi;Rashodi po korisnicima - sumarno;Nabavka opreme;20.867,00
Kakanj;821500;Rashodi;Rashodi po korisnicima - sumarno;Nabavka stalnih sredstava u obliku prava;16.564,00
Kakanj;821600;Rashodi;Rashodi po korisnicima - sumarno;Rekonstrukcija i investiciono održavanje;1.091,00
Kakanj;-;Rashodi;Grupa;Rashodi za finansijsku imovinu;0,00
Kakanj;-;Rashodi;Grupa;Rashodi za otplatu dugova;200.000,00
Kakanj;823000;Rashodi;Podgrupa;Otplate dugova;200.000,00
Kakanj;823500;Rashodi;Rashodi po korisnicima - sumarno;Otplate duga po izdanim garancijama;200.000,00
Kakanj;-;Rashodi;Grupa;Ostali rashodi;0,00
