Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Istočna Ilidža;-;Prihodi;Grupa;Poreski prihodi;3.244.710,00
Istočna Ilidža;713000;Prihodi;Podgrupa;Porezi na lična primanja i prihode od samostalnih djelatnosti;820.341,00
Istočna Ilidža;713100;Prihodi;Sintetički konto;Porezi na lična primanja i prihode od samostalnih djelatnosti;820.341,00
Istočna Ilidža;714000;Prihodi;Podgrupa;Porezi na imovinu;348.881,00
Istočna Ilidža;714100;Prihodi;Sintetički konto;Porezi na imovinu;339.414,00
Istočna Ilidža;714300;Prihodi;Sintetički konto;Porezi na finansijske i kapitalne transakcije;9.467,00
Istočna Ilidža;715000;Prihodi;Podgrupa;Porezi na promet proizvoda i usluga;4.225,00
Istočna Ilidža;715100;Prihodi;Sintetički konto;Porezi na promet proizvoda;2.081,00
Istočna Ilidža;715200;Prihodi;Sintetički konto;Porezi na promet usluga;2.117,00
Istočna Ilidža;715300;Prihodi;Sintetički konto;Akcize;27,00
Istočna Ilidža;717000;Prihodi;Podgrupa;Indirektni porezi doznačeni od UIO;2.053.682,00
Istočna Ilidža;717100;Prihodi;Sintetički konto;Indirektni porezi doznačeni od UIO;2.053.682,00
Istočna Ilidža;719000;Prihodi;Podgrupa;Ostali poreski prihodi;17.581,00
Istočna Ilidža;719100;Prihodi;Sintetički konto;Ostali poreski prihodi;17.581,00
Istočna Ilidža;-;Prihodi;Grupa;Neporeski prihodi;1.391.552,00
Istočna Ilidža;721000;Prihodi;Podgrupa;Prihodi od finansijske i nefinansijske imovine i pozitivnih kursnih razlika;560.566,00
Istočna Ilidža;721200;Prihodi;Sintetički konto;Prihodi od zakupa i rente;560.486,00
Istočna Ilidža;721300;Prihodi;Sintetički konto;Prihodi od kamata na gotovinu i gotovinske ekvivalente;80,00
Istočna Ilidža;722000;Prihodi;Podgrupa;Naknade, takse i prihodi od pružanja javnih usluga;794.909,00
Istočna Ilidža;722100;Prihodi;Sintetički konto;Administrativne naknade i takse;45.791,00
Istočna Ilidža;722100;Prihodi;Analitički konto;Opštinske administrativne takse;44.847,00
Istočna Ilidža;722100;Prihodi;Analitički konto;Posebna republička taksa na naftne derivate;944,00
Istočna Ilidža;722300;Prihodi;Sintetički konto;Komunalne naknade i takse;48.590,00
Istočna Ilidža;722400;Prihodi;Sintetički konto;Naknade po raznim osnovama;666.586,00
Istočna Ilidža;722400;Prihodi;Analitički konto;Naknada za uređenje i korištenje građevinskog zemljišta;504.863,00
Istočna Ilidža;722400;Prihodi;Analitički konto;Naknada za ustupljeno zemljište po Projektu II (izgradnja Srpskog Sarajeva)- Grad Istočno Sarajevo;67.000,00
Istočna Ilidža;722400;Prihodi;Analitički konto;Naknada za vode;46.089,00
Istočna Ilidža;722400;Prihodi;Analitički konto;Naknada za korištenje mineralnih sirovina;27.892,00
Istočna Ilidža;722400;Prihodi;Analitički konto;Ostale naknade;17.148,00
Istočna Ilidža;722400;Prihodi;Analitički konto;Naknada za promjenu namjene poljoprivrednog zemljišta;3.594,00
Istočna Ilidža;722500;Prihodi;Sintetički konto;Prihodi od pružanja javnih usluga;33.942,00
Istočna Ilidža;722500;Prihodi;Analitički konto;Prihodi opštinskih organa uprave;33.412,00
Istočna Ilidža;722500;Prihodi;Analitički konto;Vlastiti prihodi budžetskih korisnika opštine;530,00
Istočna Ilidža;723000;Prihodi;Podgrupa;Novčane kazne;1.275,00
Istočna Ilidža;723100;Prihodi;Sintetički konto;Novčane kazne;1.275,00
Istočna Ilidža;729000;Prihodi;Podgrupa;Ostali neporeski prihodi;34.802,00
Istočna Ilidža;729100;Prihodi;Sintetički konto;Ostali neporeski prihodi;34.802,00
Istočna Ilidža;729100;Prihodi;Analitički konto;Ostali opštinski neporeski prihodi;34.802,00
Istočna Ilidža;-;Prihodi;Grupa;Transferi i donacije;510.431,00
Istočna Ilidža;731000;Prihodi;Podgrupa;Grantovi;26.000,00
Istočna Ilidža;731200;Prihodi;Sintetički konto;Grantovi iz zemlje;26.000,00
Istočna Ilidža;731200;Prihodi;Analitički konto;Kapitalni grantovi od pravnih lica u zemlji (Ministarstvo civilnih poslova BiH);25.000,00
Istočna Ilidža;731200;Prihodi;Analitički konto;Tekući grantovi od pravnih lica u zemlji (Grad Istočno sarajevo);1.000,00
Istočna Ilidža;781000;Prihodi;Podgrupa;Transferi između budžetskih jedinica različitih nivoa vlasti;194.431,00
Istočna Ilidža;781300;Prihodi;Sintetički konto;Transferi jedinicama lokalne samouprave;194.431,00
Istočna Ilidža;781300;Prihodi;Analitički konto;Transferi jedinicama lokalne samouprave za projekte u oblasti zdravstvene i socijalne zaštite;183.931,00
Istočna Ilidža;781300;Prihodi;Analitički konto;Transferi jedinicama lokalne samouprave za podršku budžetu (za provođenje referenduma 2016);10.500,00
Istočna Ilidža;782000;Prihodi;Podgrupa;Transferi između budžetskih jedinica istog nivoa vlasti;290.000,00
Istočna Ilidža;782100;Prihodi;Sintetički konto;Transferi između budžetskih jedinica istog nivoa vlasti;290.000,00
Istočna Ilidža;782100;Prihodi;Analitički konto;Transferi izmedju budžetskih jedinica istog nivoa vlasti - Grad Istočno Sarajevo;290.000,00
Istočna Ilidža;-;Prihodi;Grupa;Primici od imovine;125.601,00
Istočna Ilidža;813000;Prihodi;Podgrupa;Primici za neproizvedenu stalnu imovinu;96.390,00
Istočna Ilidža;813100;Prihodi;Sintetički konto;Primici za zemljište;96.390,00
Istočna Ilidža;911000;Prihodi;Podgrupa;Primici od finansijske imovine;29.211,00
Istočna Ilidža;911400;Prihodi;Sintetički konto;Primici od naplate datih zajmova;29.211,00
Istočna Ilidža;-;Prihodi;Grupa;Primici od zaduživanja;15.360,00
Istočna Ilidža;921000;Prihodi;Podgrupa;Primici od zaduživanja;15.360,00
Istočna Ilidža;921900;Prihodi;Sintetički konto;Primici od ostalog zaduživanja;15.360,00
Istočna Ilidža;-;Prihodi;Grupa;Ostali prihodi;0,00
Istočna Ilidža;-;Rashodi;Grupa;Lična primanja;1.797.714,00
Istočna Ilidža;411000;Rashodi;Podgrupa;Rashodi za lična primanja;1.797.714,00
Istočna Ilidža;411100;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za bruto plate;1.441.210,00
Administrativna služba opštine;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba opštine;1.135.989,00
Centar za socijalni rad;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;162.309,00
Skupština opštine;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština opštine;142.912,00
Istočna Ilidža;411200;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za bruto naknade troškova i ostalih ličnih primanja zaposlenih;356.504,00
Administrativna služba opštine;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba opštine;290.495,00
Centar za socijalni rad;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;44.408,00
Skupština opštine;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština opštine;21.601,00
Istočna Ilidža;-;Rashodi;Grupa;Rashodi za materijal i usluge;1.072.095,00
Istočna Ilidža;412000;Rashodi;Podgrupa;Rashodi po osnovu korišćenja roba i usluga;1.072.095,00
Istočna Ilidža;412100;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu zakupa;36.900,00
Administrativna služba opštine;412100;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba opštine;35.100,00
Skupština opštine;412100;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština opštine;1.800,00
Skupština opštine;412100;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu zakupa - OIK Izbori;1.800,00
Istočna Ilidža;412200;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu utroška energije, komunalnih, komunikacionih i transportnih usluga;86.291,00
Administrativna služba opštine;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba opštine;61.641,00
Administrativna služba opštine;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za komunikacione usluge;27.359,00
Administrativna služba opštine;412200;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi električne energije;22.203,00
Administrativna služba opštine;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za komunalne usluge;8.463,00
Administrativna služba opštine;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu utroška energije - gas;3.616,00
Mjesne zajednice;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Mjesne zajednice;11.150,00
Mjesne zajednice;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu utroška el. energije - MZ Vojkovići;5.475,00
Mjesne zajednice;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu utroška el. energije - MZ Kasindo;1.562,00
Mjesne zajednice;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu utroška el. energije - MZ Dobrinja;1.438,00
Mjesne zajednice;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu utroška el. energije - MZ Kula;946,00
Mjesne zajednice;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge korištenja interneta MZ Kula;421,00
Mjesne zajednice;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge korištenja interneta MZ Vojkovići;421,00
Mjesne zajednice;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge korištenja fiksnog telefona - MZ Vojkovići;298,00
Mjesne zajednice;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge korištenja fiksnog telefona - MZ Kasindo;295,00
Mjesne zajednice;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge korištenja fiksnog telefona - MZ Kula;266,00
Mjesne zajednice;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge vodovoda i kanalizacije MZ Kasindo;14,00
Mjesne zajednice;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge vodovoda i kanalizacije MZ Vojkovići;10,00
Mjesne zajednice;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rahodi za usluge vodovoda i kanalizacije MZ Kula;4,00
Centar za socijalni rad;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;9.117,00
Centar za socijalni rad;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu utroška el. energije;3.733,00
Centar za socijalni rad;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge korištenja fiksnog telefona;2.080,00
Centar za socijalni rad;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za poštanske usluge;1.781,00
Centar za socijalni rad;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge korištenja mobilnog telefona;704,00
Centar za socijalni rad;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge korištenja interneta;421,00
Centar za socijalni rad;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge odvoza smeća;278,00
Centar za socijalni rad;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge vodovoda i kanalizacije;120,00
Skupština opštine;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština opštine;4.383,00
Skupština opštine;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge korištenja mobilnog telefona;3.116,00
Skupština opštine;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge korištenja fiksong telefona;897,00
Skupština opštine;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge korištenja mobilnog telefona - izbori 2016;370,00
Istočna Ilidža;412300;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za režijski materijal;25.626,00
Administrativna služba opštine;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba opštine;22.846,00
Administrativna služba opštine;412300;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za kancelarijski materijal;14.499,00
Administrativna služba opštine;412300;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za materijal za održavanje čistoće;5.373,00
Administrativna služba opštine;412300;Rashodi;Rashodi po korisnicima - analitički konto;rashodi za stručnu literaturu,, časopise i dnevnu štampu;2.974,00
Centar za socijalni rad;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;1.876,00
Centar za socijalni rad;412300;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za kancelarijski materijal;1.083,00
Centar za socijalni rad;412300;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za stručnu literaturu, časopise i dnevnu štampu;646,00
Centar za socijalni rad;412300;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za materijal za održavanje čistoće;147,00
Skupština opštine;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština opštine;904,00
Istočna Ilidža;412400;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za materijal za posebne namjene;1.500,00
Administrativna služba opštine;412400;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba opštine;1.500,00
Istočna Ilidža;412500;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za tekuće održavanje;102.740,00
Administrativna služba opštine;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba opštine;101.401,00
Administrativna služba opštine;412500;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za tekuće održavanje zgrada;53.974,00
Administrativna služba opštine;412500;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za tekuće održavanje javne rasvjete;27.662,00
Administrativna služba opštine;412500;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za tekuće održavanje opreme;10.820,00
Administrativna služba opštine;412500;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za tekuće održavanje puteva;8.945,00
Centar za socijalni rad;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;1.339,00
Centar za socijalni rad;412500;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za tekuće održavanje opreme;1.331,00
Centar za socijalni rad;412500;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za tekuće održavanje zgarda;8,00
Istočna Ilidža;412600;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu putovanja i smještaja;18.823,00
Administrativna služba opštine;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba opštine;16.781,00
Administrativna služba opštine;412600;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu utroška goriva;13.254,00
Administrativna služba opštine;412600;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu putovanja i smještaja u zemlji;3.401,00
Administrativna služba opštine;412600;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu putovanja i smještaja u inostranstvu;126,00
Centar za socijalni rad;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;1.372,00
Centar za socijalni rad;412600;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu utroška goriva;1.176,00
Centar za socijalni rad;412600;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu putovanja i smjestaja u zemlji;196,00
Skupština opštine;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština opštine;670,00
Skupština opštine;412600;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu putovanja i smještaja;670,00
Istočna Ilidža;412700;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za stručne usluge;74.303,00
Administrativna služba opštine;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba opštine;73.164,00
Administrativna služba opštine;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge informisanja i medija;33.809,00
Administrativna služba opštine;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za pravne i administrativne usluge;13.933,00
Administrativna služba opštine;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge procjene i vještačenja iz sredstava budžetske rezerve;9.814,00
Administrativna služba opštine;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za ostale stručne usluge;5.496,00
Administrativna služba opštine;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za kompjuterske usluge;3.557,00
Administrativna služba opštine;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge osiguranja;3.217,00
Administrativna služba opštine;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge finansijskog posredovanja;1.950,00
Administrativna služba opštine;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge procjene i vještačenja;1.388,00
Centar za socijalni rad;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;995,00
Centar za socijalni rad;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge osiguranja;674,00
Centar za socijalni rad;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za kompjuterske usluge;157,00
Centar za socijalni rad;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge informisanja i medija;147,00
Centar za socijalni rad;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za pravne i administrativne usluge;17,00
Skupština opštine;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština opštine;144,00
Skupština opštine;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za osiguranje zaposlenih;144,00
Istočna Ilidža;412800;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za usluge održavanja javnih površina i zaštite životne sredine;358.471,00
Administrativna služba opštine;412800;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba opštine;358.471,00
Administrativna služba opštine;412800;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu utroška električne rasvjete na javnim površinama;181.447,00
Administrativna služba opštine;412800;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge zimske službe;96.964,00
Administrativna služba opštine;412800;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge čišćenja javnih površina;48.441,00
Administrativna služba opštine;412800;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge održavanja zelenih površina;18.411,00
Administrativna služba opštine;412800;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge  zaštite životne sredine;13.208,00
Istočna Ilidža;412900;Rashodi;Rashodi po korisnicima - sumarno;Ostali nepomenuti rashodi;367.441,00
Skupština opštine;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština opštine;249.180,00
Skupština opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto; Rashodi za bruto naknade skupštinskim odbornicima;157.931,00
Skupština opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto; Rashodi za bruto naknade članova biračkih odbora;33.516,00
Skupština opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za bruto naknade članovima Opštinske izborne komisije;22.877,00
Skupština opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu reprezentacije;10.734,00
Skupština opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za ostale bruto naknade za rad van radnog odnosa - referendum 2016.;10.436,00
Skupština opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za bruto naknade angažovanih lica u procesu tehničke pripreme i provođenja izbora;7.927,00
Skupština opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za bruto naknade za provođenje obuke biračkih odbora;3.566,00
Skupština opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za bruto naknade za privremene i povremene poslove - Izbori 2016;945,00
Skupština opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali nepomenuti rashodi;534,00
Skupština opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali nepomenuti rashodi - OIK;404,00
Skupština opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu poreza i doprinosa na teret poslodavca (doprinos za profesionalnu rehabilitaciju invalida);310,00
Administrativna služba opštine;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba opštine;95.323,00
Administrativna služba opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu reprezentacije;25.811,00
Administrativna služba opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po sudskim rješenjima;16.460,00
Administrativna služba opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Civilna zaštita;13.118,00
Administrativna služba opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali nepomenuti rashodi;10.202,00
Administrativna služba opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za bruto naknade van radnog odnosa;10.013,00
Administrativna služba opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po sudskim rješenjima iz sredstava budžetske rezerve;7.220,00
Administrativna služba opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za stručno usavršavanje zaposlenih;5.814,00
Administrativna služba opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu poreza i doprinosa na teret poslodavca;3.943,00
Administrativna služba opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Članarina Savez opština i gradova RS;2.742,00
Centar za socijalni rad;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;15.288,00
Centar za socijalni rad;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za bruto naknade van radnog odnosa;13.172,00
Centar za socijalni rad;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu poreza i doprinosa na teret poslodavca;904,00
Centar za socijalni rad;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu reprezentacije;796,00
Centar za socijalni rad;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za stručno usavršavanje zaposlenih;400,00
Centar za socijalni rad;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali nepomenuti rashodi;16,00
Ostala budžetska potrošnja;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Ostala budžetska potrošnja;7.650,00
Ostala budžetska potrošnja;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu povrata i preknjižavanja poreza i doprinosa;5.000,00
Ostala budžetska potrošnja;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu povrata i preknjižavanja poreza i doprinosa iz budžetske rezerve;2.650,00
Istočna Ilidža;-;Rashodi;Grupa;Rashodi finansiranja / Kamata;134.541,00
Istočna Ilidža;413000;Rashodi;Podgrupa;Rashodi finansiranja i drugi finansijski troškovi;134.541,00
Istočna Ilidža;413300;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu kamata na primljene zajmove;110.658,00
Ostala budžetska potrošnja;413300;Rashodi;Rashodi po korisnicima - sintetički konto;Ostala budžetska potrošnja;110.658,00
Istočna Ilidža;413700;Rashodi;Rashodi po korisnicima - sumarno;Troškovi servisiranja primljenih zajmova;23.883,00
Ostala budžetska potrošnja;413700;Rashodi;Rashodi po korisnicima - sintetički konto;Ostala budžetska potrošnja;23.883,00
Istočna Ilidža;-;Rashodi;Grupa;Transferi i doznake;1.079.395,00
Istočna Ilidža;414000;Rashodi;Podgrupa;Subvencije;33.372,00
Istočna Ilidža;414100;Rashodi;Rashodi po korisnicima - sumarno;Subvencije;33.372,00
Administrativna služba opštine;414100;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba opštine;33.372,00
Administrativna služba opštine;414100;Rashodi;Rashodi po korisnicima - analitički konto;Sredstva za podsticaj poljoprivredi;33.372,00
Istočna Ilidža;415000;Rashodi;Podgrupa;Grantovi;495.622,00
Istočna Ilidža;415200;Rashodi;Rashodi po korisnicima - sumarno;Grantovi u zemlji;495.622,00
Administrativna služba opštine;415200;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba opštine;475.889,00
Administrativna služba opštine;415200;Rashodi;Rashodi po korisnicima - analitički konto;Pomoć za sufinansiranje zapošljavanja pripravnika i volontera;98.477,00
Administrativna služba opštine;415200;Rashodi;Rashodi po korisnicima - analitički konto;Pomoć JKP "Komil" doo I.Ilidža;50.000,00
Administrativna služba opštine;415200;Rashodi;Rashodi po korisnicima - analitički konto;FK Famos;41.250,00
Administrativna služba opštine;415200;Rashodi;Rashodi po korisnicima - analitički konto;Pomoć za mala i srednja preduzeća i razvoj poduzetništva;31.770,00
Administrativna služba opštine;415200;Rashodi;Rashodi po korisnicima - analitički konto;Kapitalni grantovi neprofitnim subjektima u zemlji (vjerske institucije i dr.);25.000,00
Administrativna služba opštine;415200;Rashodi;Rashodi po korisnicima - analitički konto;Tekući grantovi neprofitnim subjektima u zemlji iz sredstava budžetske rezerve;21.197,00
Administrativna služba opštine;415200;Rashodi;Rashodi po korisnicima - analitički konto;BO Ilidžanski borac;17.000,00
Administrativna služba opštine;415200;Rashodi;Rashodi po korisnicima - analitički konto;Udruženje građana - ostale aktivnosti;15.694,00
Administrativna služba opštine;415200;Rashodi;Rashodi po korisnicima - analitički konto;OO Crveni krst;15.000,00
Administrativna služba opštine;415200;Rashodi;Rashodi po korisnicima - analitički konto;Provođenje omladinske politike Opštine Istočna Ilidža;15.000,00
Administrativna služba opštine;415200;Rashodi;Rashodi po korisnicima - analitički konto;Kapitalni grantovi neprofitnim subjektima u zemlji;14.950,00
Administrativna služba opštine;415200;Rashodi;Rashodi po korisnicima - analitički konto;Džudo klub Famos;12.771,00
Administrativna služba opštine;415200;Rashodi;Rashodi po korisnicima - analitički konto;OKK Igman;11.880,00
Administrativna služba opštine;415200;Rashodi;Rashodi po korisnicima - analitički konto;BO Ilidžanski borac - za obilježavanje značajnih datuma;10.800,00
Administrativna služba opštine;415200;Rashodi;Rashodi po korisnicima - analitički konto;Karate klub Igman;8.250,00
Administrativna služba opštine;415200;Rashodi;Rashodi po korisnicima - analitički konto;Sabor starog pjevanja kod Srba;7.000,00
Administrativna služba opštine;415200;Rashodi;Rashodi po korisnicima - analitički konto;Udruženje penzionera;6.600,00
Administrativna služba opštine;415200;Rashodi;Rashodi po korisnicima - analitički konto;Ostali kapitalni grantovi iz sredstava budžetske rezerve;5.000,00
Administrativna služba opštine;415200;Rashodi;Rashodi po korisnicima - analitički konto;Kapitalni grantovi neprofitnim subjektima u zemlji iz sredstava budžetske rezerve;4.600,00
Administrativna služba opštine;415200;Rashodi;Rashodi po korisnicima - analitički konto;Pomoć osnovnim školama na području opštine;4.500,00
Administrativna služba opštine;415200;Rashodi;Rashodi po korisnicima - analitički konto;SKUD Vojkovići;3.960,00
Administrativna služba opštine;415200;Rashodi;Rashodi po korisnicima - analitički konto;SKUD Boško Vujadin;3.960,00
Administrativna služba opštine;415200;Rashodi;Rashodi po korisnicima - analitički konto;SKUD Bratstvo;3.960,00
Administrativna služba opštine;415200;Rashodi;Rashodi po korisnicima - analitički konto;Ostale sportske aktivnosti;3.950,00
Administrativna služba opštine;415200;Rashodi;Rashodi po korisnicima - analitički konto;Internacionalni festival harmonike;3.600,00
Administrativna služba opštine;415200;Rashodi;Rashodi po korisnicima - analitički konto;KMF Tango;3.547,00
Administrativna služba opštine;415200;Rashodi;Rashodi po korisnicima - analitički konto;Motorističko okupljanje Motorijada;3.000,00
Administrativna služba opštine;415200;Rashodi;Rashodi po korisnicima - analitički konto;Ostale aktivnosti iz oblasti kulture;2.977,00
Administrativna služba opštine;415200;Rashodi;Rashodi po korisnicima - analitički konto;Lut fest festival;2.700,00
Administrativna služba opštine;415200;Rashodi;Rashodi po korisnicima - analitički konto;OFK Kasindo;2.673,00
Administrativna služba opštine;415200;Rashodi;Rashodi po korisnicima - analitički konto;Tekvan do klub Tigar;2.673,00
Administrativna služba opštine;415200;Rashodi;Rashodi po korisnicima - analitički konto;RK Igman;2.673,00
