Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Bosansko Grahovo;-;Prihodi;Grupa;Poreski prihodi;601.215,71
Bosansko Grahovo;711000;Prihodi;Podgrupa;Porezi na dobit pojedinca i preduzeća;25,81
Bosansko Grahovo;711100;Prihodi;Sintetički konto;Porezi na dobit pojedinca;25,81
Bosansko Grahovo;713000;Prihodi;Podgrupa;Porezi na plaću i radnu snagu;3.447,29
Bosansko Grahovo;713100;Prihodi;Sintetički konto;Porezi na plaće;3.447,29
Bosansko Grahovo;714000;Prihodi;Podgrupa;Porez na imovinu;13.166,21
Bosansko Grahovo;714100;Prihodi;Sintetički konto;Porez na imovinu;13.166,21
Bosansko Grahovo;716000;Prihodi;Podgrupa;Porez na dohodak;51.580,61
Bosansko Grahovo;716100;Prihodi;Sintetički konto;Porez na dohodak;51.580,61
Bosansko Grahovo;717000;Prihodi;Podgrupa;Prihodi iz indirektnih poreza;523.378,99
Bosansko Grahovo;717100;Prihodi;Sintetički konto;Prihodi iz indirektnih poreza;523.378,99
Bosansko Grahovo;717100;Prihodi;Analitički konto;Prihodi iz direktnih poreza za opštinu;513.097,79
Bosansko Grahovo;717100;Prihodi;Analitički konto;Prihodi iz indirektnih poreza koji pripadaju Direkciji cesta;10.281,20
Bosansko Grahovo;719000;Prihodi;Podgrupa;Ostali porezi;9.616,80
Bosansko Grahovo;719100;Prihodi;Sintetički konto;Ostali porezi;9.616,80
Bosansko Grahovo;-;Prihodi;Grupa;Neporeski prihodi;501.809,64
Bosansko Grahovo;721000;Prihodi;Podgrupa;Prihodi od poduzetničkih aktivnosti i imovine i prihodi od pozitivnih kursnih lista;87.933,98
Bosansko Grahovo;721100;Prihodi;Sintetički konto;Prihodi od nefinansijskih javnih preduzeća i finansijskih javnih institucija;78.225,98
Bosansko Grahovo;721200;Prihodi;Sintetički konto;Ostali prihodi od imovine;9.708,00
Bosansko Grahovo;722000;Prihodi;Podgrupa;Naknade, takse i prihodi od pružanja javnih usluga;413.875,66
Bosansko Grahovo;722100;Prihodi;Sintetički konto;Administrativne takse;39.854,99
Bosansko Grahovo;722300;Prihodi;Sintetički konto;Komunalne takse;97.130,62
Bosansko Grahovo;722400;Prihodi;Sintetički konto;Ostale budžetske naknade;243.476,73
Bosansko Grahovo;722500;Prihodi;Sintetički konto;Posebne naknade i takse;13.700,81
Bosansko Grahovo;722700;Prihodi;Sintetički konto;Neplanirane uplate-prihodi;19.712,51
Bosansko Grahovo;-;Prihodi;Grupa;Transferi i donacije;361.695,50
Bosansko Grahovo;732000;Prihodi;Podgrupa;Primljeni tekući transferi od ostalih nivoa vlasti;361.695,50
Bosansko Grahovo;732100;Prihodi;Sintetički konto;Primljeni tekući transferi od ostalih nivoa vlasti;361.695,50
Bosansko Grahovo;-;Prihodi;Grupa;Primici od imovine;0,00
Bosansko Grahovo;-;Prihodi;Grupa;Primici od zaduživanja;0,00
Bosansko Grahovo;-;Prihodi;Grupa;Ostali prihodi;2,21
Bosansko Grahovo;777000;Prihodi;Podgrupa;Prihodi po osnovu zaostalih obaveza;2,21
Bosansko Grahovo;777700;Prihodi;Sintetički konto;Prihodi po osnovu zaostalih obaveza;2,21
Bosansko Grahovo;-;Rashodi;Grupa;Lična primanja;663.388,26
Bosansko Grahovo;611000;Rashodi;Podgrupa;Plaće i naknade troškova zaposlenih;614.108,19
Bosansko Grahovo;611100;Rashodi;Rashodi po korisnicima - sumarno;Bruto plaće;473.297,69
Bosansko Grahovo;611200;Rashodi;Rashodi po korisnicima - sumarno;Naknade troškova zaposlenih ;140.810,77
Bosansko Grahovo;612000;Rashodi;Podgrupa;Doprinosi poslodavca i ostali doprinosi;49.280,07
Bosansko Grahovo;612100;Rashodi;Rashodi po korisnicima - sumarno;Doprinosi poslodavca;49.280,07
Bosansko Grahovo;-;Rashodi;Grupa;Rashodi za materijal i usluge;468.699,18
Bosansko Grahovo;613000;Rashodi;Podgrupa;Izdaci za materijal i usluge;468.699,18
Bosansko Grahovo;613100;Rashodi;Rashodi po korisnicima - sumarno;Putni troškovi;6.327,95
Bosansko Grahovo;613100;Rashodi;Analitički konto;Troškovi dnevnica u inostranstvu;1.915,00
Bosansko Grahovo;613100;Rashodi;Analitički konto;Troškovi dnevnica u zemlji;1.475,00
Bosansko Grahovo;613100;Rashodi;Analitički konto;Troškovi smještaja za putovanja u inostranstvu;773,70
Bosansko Grahovo;613100;Rashodi;Analitički konto;Ostali troškovi;704,50
Bosansko Grahovo;613100;Rashodi;Analitički konto;Lična vozila u zemlji;632,45
Bosansko Grahovo;613100;Rashodi;Analitički konto;Ostale naknade putnih troškova;338,05
Bosansko Grahovo;613100;Rashodi;Analitički konto;Troškovi putovanja u inostranstvo;305,25
Bosansko Grahovo;613100;Rashodi;Analitički konto;Troškovi smještaja za putovanja u zemlji;184,00
Bosansko Grahovo;613200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za energiju;40.464,84
Bosansko Grahovo;613200;Rashodi;Analitički konto;Izdaci za drvo;18.924,72
Bosansko Grahovo;613200;Rashodi;Analitički konto;Izdaci za el. energiju;14.631,64
Bosansko Grahovo;613200;Rashodi;Analitički konto;Javna rasvjeta - električna energija;6.908,48
Bosansko Grahovo;613300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za komunalne i komunikacijske usluge;27.307,19
Bosansko Grahovo;613300;Rashodi;Analitički konto;Izdaci za mobilni telefon;12.653,23
Bosansko Grahovo;613300;Rashodi;Analitički konto;Izdaci telefonskih usluga;3.962,80
Bosansko Grahovo;613300;Rashodi;Analitički konto;Poštanske usluge;3.592,00
Bosansko Grahovo;613300;Rashodi;Analitički konto;Izdaci za internet;3.185,49
Bosansko Grahovo;613300;Rashodi;Analitički konto;Ostale komunalne usluge;1.561,36
Bosansko Grahovo;613300;Rashodi;Analitički konto;Izdaci za usluge obezbjeđenja;1.123,20
Bosansko Grahovo;613300;Rashodi;Analitički konto;Izdaci za usluge čišćenja grada;735,05
Bosansko Grahovo;613300;Rashodi;Analitički konto;Izdaci za vodu i kanalizaciju;394,06
Bosansko Grahovo;613300;Rashodi;Analitički konto;Čišćenje snijega;100,00
Bosansko Grahovo;613400;Rashodi;Rashodi po korisnicima - sumarno;Nabavka materijala i sitnog inventara;8.979,35
Bosansko Grahovo;613400;Rashodi;Analitički konto;Izdaci za kancelarijski materijal;3.267,40
Bosansko Grahovo;613400;Rashodi;Analitički konto;Izdaci za kompjuterski materijal;2.850,87
Bosansko Grahovo;613400;Rashodi;Analitički konto;Izdaci za obrasce i papir;1.450,64
Bosansko Grahovo;613400;Rashodi;Analitički konto;Ostali troškovi;1.296,59
Bosansko Grahovo;613400;Rashodi;Analitički konto;Materijal za čišćenje;66,45
Bosansko Grahovo;613400;Rashodi;Analitički konto;Izdaci za sitan inventar;47,40
Bosansko Grahovo;613500;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za usluge prevoza i goriva;79.549,85
Bosansko Grahovo;613500;Rashodi;Analitički konto;Usluge prevoza đaka;47.223,37
Bosansko Grahovo;613500;Rashodi;Analitički konto;Dizel;19.508,86
Bosansko Grahovo;613500;Rashodi;Analitički konto;Prevoz robe (vazdušni, cestovni, željeznički);5.612,00
Bosansko Grahovo;613500;Rashodi;Analitički konto;Benzin;4.158,18
Bosansko Grahovo;613500;Rashodi;Analitički konto;Registracija motornih vozila;3.047,44
Bosansko Grahovo;613700;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za tekuće održavanje;34.867,99
Bosansko Grahovo;613700;Rashodi;Analitički konto;Održavanje ulične rasvjete;17.529,99
Bosansko Grahovo;613700;Rashodi;Analitički konto;Usluge održavanja softvera;7.420,14
Bosansko Grahovo;613700;Rashodi;Analitički konto;Usluge opravki i održavanja cesta, željeznica i mostova;3.221,54
Bosansko Grahovo;613700;Rashodi;Analitički konto;Usluge opravki i održavanje vozila;2.276,60
Bosansko Grahovo;613700;Rashodi;Analitički konto;Ostale usluge opravki i održavanja;2.100,63
Bosansko Grahovo;613700;Rashodi;Analitički konto;Materijal za opravku i održavanje vozila;2.050,34
Bosansko Grahovo;613700;Rashodi;Analitički konto;Materijal za opravku i održavanje opreme;218,75
Bosansko Grahovo;613700;Rashodi;Analitički konto;Materijal za opravku i održavanje zgrada;50,00
Bosansko Grahovo;613800;Rashodi;Rashodi po korisnicima - sumarno;Izdaci osiguranja, bankarskih usluga i usluga platnog prometa;1.294,15
Bosansko Grahovo;613900;Rashodi;Rashodi po korisnicima - sumarno;Ugovorne i druge posebne usluge;269.907,86
Bosansko Grahovo;613900;Rashodi;Analitički konto;Ostale usluge finansiranje projekata;201.242,00
Bosansko Grahovo;613900;Rashodi;Analitički konto;Troškovi spora;20.628,27
Bosansko Grahovo;613900;Rashodi;Analitički konto;Vanredni rashodi;7.587,09
Bosansko Grahovo;613900;Rashodi;Analitički konto;Porez na dohodak 10% - povremeni poslovi;7.582,14
Bosansko Grahovo;613900;Rashodi;Analitički konto;Usluge reprezentacije;5.532,00
Bosansko Grahovo;613900;Rashodi;Analitički konto;Stručne usluge - nadzor radova;5.265,00
Bosansko Grahovo;613900;Rashodi;Analitički konto;Kompjuterske usluge - nabavka softvera;5.265,00
Bosansko Grahovo;613900;Rashodi;Analitički konto;Usluge izrade projektne dokumentacije;3.744,00
Bosansko Grahovo;613900;Rashodi;Analitički konto;Ostale nespomenute usluge i dadžbine;3.694,70
Bosansko Grahovo;613900;Rashodi;Analitički konto;Usluge medija;3.392,47
Bosansko Grahovo;613900;Rashodi;Analitički konto;Ostale stručne usluge;2.896,50
Bosansko Grahovo;613900;Rashodi;Analitički konto;Troškovi obilježavanja značajnih datuma i vjerskih praznika;1.008,70
Bosansko Grahovo;613900;Rashodi;Analitički konto;Izdaci za informisanje;884,00
Bosansko Grahovo;613900;Rashodi;Analitički konto;Poseban porez 0,50% - povremeni poslovi;419,13
Bosansko Grahovo;613900;Rashodi;Analitički konto;Geodeti;366,06
Bosansko Grahovo;613900;Rashodi;Analitički konto;Usluge analize vode;280,80
Bosansko Grahovo;613900;Rashodi;Analitički konto;Izdaci za specijalizaciju i školovanje;120,00
Bosansko Grahovo;-;Rashodi;Grupa;Rashodi finansiranja / Kamata;833,86
Bosansko Grahovo;616000;Rashodi;Podgrupa;Izdaci za kamate i ostale naknade;833,86
Bosansko Grahovo;616200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za inostrane kamate;833,86
Bosansko Grahovo;-;Rashodi;Grupa;Transferi i doznake;44.799,67
Bosansko Grahovo;614000;Rashodi;Podgrupa;Tekući grantovi;44.799,67
Bosansko Grahovo;614100;Rashodi;Rashodi po korisnicima - sumarno;Grantovi drugim nivoima vlade;8.873,10
Bosansko Grahovo;614100;Rashodi;Analitički konto;Grantovi JKP;7.873,10
Bosansko Grahovo;614100;Rashodi;Analitički konto;Grantovi mjesnim zajednicama;1.000,00
Bosansko Grahovo;614200;Rashodi;Rashodi po korisnicima - sumarno;Grantovi pojedincima;6.541,24
Bosansko Grahovo;614200;Rashodi;Analitički konto;Jednokratne novčane pomoći;4.020,00
Bosansko Grahovo;614200;Rashodi;Analitički konto;Izdaci za socijalnu zaštitu;1.521,24
Bosansko Grahovo;614200;Rashodi;Analitički konto;Pomoć za majke po osnovu rođenja djeteta;1.000,00
Bosansko Grahovo;614300;Rashodi;Rashodi po korisnicima - sumarno;Grantovi neprofitnim organizacijama;20.324,01
Bosansko Grahovo;614300;Rashodi;Analitički konto;Grant za osnovnu školu - materijalni troškovi;11.895,81
Bosansko Grahovo;614300;Rashodi;Analitički konto;Grant za sport;4.928,20
Bosansko Grahovo;614300;Rashodi;Analitički konto;Grant za vjerske zajednice;2.500,00
Bosansko Grahovo;614300;Rashodi;Analitički konto;Grant za NVO;1.000,00
Bosansko Grahovo;614800;Rashodi;Rashodi po korisnicima - sumarno;Ostali grantovi, povrat i drugo;9.061,32
Bosansko Grahovo;614800;Rashodi;Analitički konto;Izvršenje sudskih presuda i rješenja o izvršenju;9.061,32
Bosansko Grahovo;-;Rashodi;Grupa;Rashodi za nefinansijsku imovinu / Stalna sredstva;156.016,71
Bosansko Grahovo;821000;Rashodi;Podgrupa;Nabavka stalnih sredstava;156.016,71
Bosansko Grahovo;821300;Rashodi;Rashodi po korisnicima - sumarno;Nabavka opreme;27.083,12
Bosansko Grahovo;821300;Rashodi;Analitički konto;Motorna vozila;14.232,58
Bosansko Grahovo;821300;Rashodi;Analitički konto;Kompjuterska oprema;11.760,56
Bosansko Grahovo;821300;Rashodi;Analitički konto;Strojevi, uređaji, alati, instalacije;1.089,98
Bosansko Grahovo;821600;Rashodi;Rashodi po korisnicima - sumarno;Rekonstrukcija i investiciono održavanje;128.933,59
Bosansko Grahovo;821600;Rashodi;Analitički konto;Rekonstrukcija elektromreže;128.933,59
Bosansko Grahovo;-;Rashodi;Grupa;Rashodi za finansijsku imovinu;0,00
Bosansko Grahovo;-;Rashodi;Grupa;Rashodi za otplatu dugova;0,00
Bosansko Grahovo;-;Rashodi;Grupa;Ostali rashodi;0,00
