Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Bileća;-;Prihodi;Grupa;Poreski prihodi;3.607.620,00
Bileća;711000;Prihodi;Podgrupa;Prihodi od poreza na dohodak i dobit;10,00
Bileća;711100;Prihodi;Sintetički konto;Porezi na dohodak;10,00
Bileća;713000;Prihodi;Podgrupa;Porezi na lična primanja i prihode od samostalnih djelatnosti;458.600,00
Bileća;713100;Prihodi;Sintetički konto;Porezi na lična primanja i prihode od samostalnih djelatnosti;458.600,00
Bileća;714000;Prihodi;Podgrupa;Porezi na imovinu;102.776,00
Bileća;714100;Prihodi;Sintetički konto;Porezi na imovinu;51.388,00
Bileća;714200;Prihodi;Sintetički konto;Porezi na naslijeđe i poklone;40.847,00
Bileća;714300;Prihodi;Sintetički konto;Porezi na finansijske i kapitalne transakcije;4.601,00
Bileća;714900;Prihodi;Sintetički konto;Ostali porezi na imovinu;5.940,00
Bileća;715000;Prihodi;Podgrupa;Porezi na promet proizvoda i usluga;27.781,00
Bileća;715100;Prihodi;Sintetički konto;Porezi na promet proizvoda;27.781,00
Bileća;717000;Prihodi;Podgrupa;Indirektni porezi doznačeni od UIO;3.015.753,00
Bileća;717100;Prihodi;Sintetički konto;Indirektni porezi doznačeni od UIO;3.015.753,00
Bileća;719000;Prihodi;Podgrupa;Ostali poreski prihodi;2.700,00
Bileća;719100;Prihodi;Sintetički konto;Ostali poreski prihodi;2.700,00
Bileća;-;Prihodi;Grupa;Neporeski prihodi;2.209.639,00
Bileća;721000;Prihodi;Podgrupa;Prihodi od finansijske i nefinansijske imovine i pozitivnih kursnih razlika;517.491,00
Bileća;721200;Prihodi;Sintetički konto;Prihodi od zakupa i rente;466.515,00
Bileća;721300;Prihodi;Sintetički konto;Prihodi od kamata na gotovinu i gotovinske ekvivalente;2.226,00
Bileća;721500;Prihodi;Sintetički konto;Prihodi od kamata i ostalih naknada za data zajmove;48.750,00
Bileća;722000;Prihodi;Podgrupa;Naknade, takse i prihodi od pružanja javnih usluga;1.611.320,00
Bileća;722100;Prihodi;Sintetički konto;Administrativne naknade i takse;23.290,00
Bileća;722300;Prihodi;Sintetički konto;Komunalne naknade i takse;26.596,00
Bileća;722400;Prihodi;Sintetički konto;Naknade po raznim osnovama;1.421.014,00
Bileća;722400;Prihodi;Analitički konto;Naknada za korištenje prirodnih resursa;1.321.040,00
Bileća;722400;Prihodi;Analitički konto;Nakada za korištenje mineralnih sirovina;29.993,00
Bileća;722400;Prihodi;Analitički konto;Naknada za vode;23.802,00
Bileća;722400;Prihodi;Analitički konto;Naknada za protivpožarnu zaštitu;21.243,00
Bileća;722400;Prihodi;Analitički konto;Naknada za promjenu namjene poljoprivrednog zemljišta;18.107,00
Bileća;722400;Prihodi;Analitički konto;Naknada za korištenje komunalnih dobara;4.721,00
Bileća;722400;Prihodi;Analitički konto;Naknada za reprodukciju šuma;2.073,00
Bileća;722400;Prihodi;Analitički konto;Naknada za korišćenje građevinskog zemljišta;35,00
Bileća;722500;Prihodi;Sintetički konto;Prihodi od pružanja javnih usluga;140.420,00
Bileća;722500;Prihodi;Analitički konto;Prihodi od opštinskih organa;140.420,00
Bileća;723000;Prihodi;Podgrupa;Novčane kazne;20,00
Bileća;723100;Prihodi;Sintetički konto;Novčane kazne;20,00
Bileća;729000;Prihodi;Podgrupa;Ostali neporeski prihodi;80.808,00
Bileća;729100;Prihodi;Sintetički konto;Ostali neporeski prihodi;80.808,00
Bileća;-;Prihodi;Grupa;Transferi i donacije;2.547.453,00
Bileća;731000;Prihodi;Podgrupa;Grantovi;45.250,00
Bileća;731200;Prihodi;Sintetički konto;Grantovi iz zemlje;45.250,00
Bileća;781000;Prihodi;Podgrupa;Transferi između budžetskih jedinica različitih nivoa vlasti;2.502.203,00
Bileća;781300;Prihodi;Sintetički konto;Transferi jedinicama lokalne samouprave;2.502.203,00
Bileća;781300;Prihodi;Analitički konto;Fond 4;2.349.488,00
Bileća;781300;Prihodi;Analitički konto;Fond 1;152.715,00
Bileća;-;Prihodi;Grupa;Primici od imovine;1.198.917,00
Bileća;813000;Prihodi;Podgrupa;Primici za neproizvedenu stalnu imovinu;23.410,00
Bileća;813100;Prihodi;Sintetički konto;Primici za zemljište;23.410,00
Bileća;817000;Prihodi;Podgrupa;Primici po osnovu poreza na dodatu vrijednost;13.878,00
Bileća;817100;Prihodi;Sintetički konto;Primici po osnovu poreza na dodatu vrijednost;13.878,00
Bileća;911000;Prihodi;Podgrupa;Primici od finansijske imovine;1.161.629,00
Bileća;911400;Prihodi;Sintetički konto;Primici od naplate datih zajmova;1.161.629,00
Bileća;-;Prihodi;Grupa;Primici od zaduživanja;2.400.000,00
Bileća;921000;Prihodi;Podgrupa;Primici od zaduživanja;2.400.000,00
Bileća;921200;Prihodi;Sintetički konto;Primici od uzetih zajmova;2.400.000,00
Bileća;-;Prihodi;Grupa;Ostali prihodi;0,00
Bileća;-;Rashodi;Grupa;Lična primanja;2.181.972,00
Bileća;411000;Rashodi;Podgrupa;Rashodi za lična primanja;2.181.972,00
Bileća;411100;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za bruto plate;1.642.701,00
Opštinske administracijske službe;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Opštinske administracijske službe;1.363.034,00
Dječiji vrtić "Budućnost";411100;Rashodi;Rashodi po korisnicima - sintetički konto;Dječiji vrtić "Budućnost";156.447,00
Centar za socijalni rad;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;123.220,00
Bileća;411200;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za bruto naknade troškova i ostalih ličnih primanja zaposlenih;539.271,00
Opštinske administracijske službe;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Opštinske administracijske službe;421.404,00
Dječiji vrtić "Budućnost";411200;Rashodi;Rashodi po korisnicima - sintetički konto;Dječiji vrtić "Budućnost";60.031,00
Centar za socijalni rad;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;47.446,00
Srednjoškolski centar "Golub Kureš";411200;Rashodi;Rashodi po korisnicima - sintetički konto;Srednjoškolski centar "Golub Kureš";10.390,00
Bileća;-;Rashodi;Grupa;Rashodi za materijal i usluge;1.159.531,00
Bileća;412000;Rashodi;Podgrupa;Rashodi po osnovu korišćenja roba i usluga;1.159.531,00
Bileća;412100;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu zakupa;6.740,00
Srednjoškolski centar "Golub Kureš";412100;Rashodi;Rashodi po korisnicima - sintetički konto;Srednjoškolski centar "Golub Kureš";5.139,00
Opštinske administracijske službe;412100;Rashodi;Rashodi po korisnicima - sintetički konto;Opštinske administracijske službe;1.600,00
Bileća;412200;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu utroška energije, komunalnih, komunikacionih i transportnih usluga;277.488,00
Opštinske administracijske službe;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Opštinske administracijske službe;135.966,00
Srednjoškolski centar "Golub Kureš";412200;Rashodi;Rashodi po korisnicima - sintetički konto;Srednjoškolski centar "Golub Kureš";110.008,00
Dječiji vrtić "Budućnost";412200;Rashodi;Rashodi po korisnicima - sintetički konto;Dječiji vrtić "Budućnost";25.757,00
Centar za socijalni rad;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;5.757,00
Bileća;412300;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za režijski materijal;45.034,00
Opštinske administracijske službe;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Opštinske administracijske službe;31.037,00
Srednjoškolski centar "Golub Kureš";412300;Rashodi;Rashodi po korisnicima - sintetički konto;Srednjoškolski centar "Golub Kureš";6.793,00
Centar za socijalni rad;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;6.038,00
Dječiji vrtić "Budućnost";412300;Rashodi;Rashodi po korisnicima - sintetički konto;Dječiji vrtić "Budućnost";1.166,00
Bileća;412400;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za materijal za posebne namjene;30.849,00
Dječiji vrtić "Budućnost";412400;Rashodi;Rashodi po korisnicima - sintetički konto;Dječiji vrtić "Budućnost";16.848,00
Opštinske administracijske službe;412400;Rashodi;Rashodi po korisnicima - sintetički konto;Opštinske administracijske službe;9.518,00
Srednjoškolski centar "Golub Kureš";412400;Rashodi;Rashodi po korisnicima - sintetički konto;Srednjoškolski centar "Golub Kureš";4.483,00
Bileća;412500;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za tekuće održavanje;125.566,00
Opštinske administracijske službe;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Opštinske administracijske službe;112.687,00
Srednjoškolski centar "Golub Kureš";412500;Rashodi;Rashodi po korisnicima - sintetički konto;Srednjoškolski centar "Golub Kureš";5.904,00
Dječiji vrtić "Budućnost";412500;Rashodi;Rashodi po korisnicima - sintetički konto;Dječiji vrtić "Budućnost";5.407,00
Centar za socijalni rad;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;1.568,00
Bileća;412600;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu putovanja i smještaja;59.547,00
Opštinske administracijske službe;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Opštinske administracijske službe;42.698,00
Srednjoškolski centar "Golub Kureš";412600;Rashodi;Rashodi po korisnicima - sintetički konto;Srednjoškolski centar "Golub Kureš";9.301,00
Centar za socijalni rad;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;7.248,00
Dječiji vrtić "Budućnost";412600;Rashodi;Rashodi po korisnicima - sintetički konto;Dječiji vrtić "Budućnost";300,00
Bileća;412700;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za stručne usluge;109.595,00
Opštinske administracijske službe;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Opštinske administracijske službe;96.330,00
Srednjoškolski centar "Golub Kureš";412700;Rashodi;Rashodi po korisnicima - sintetički konto;Srednjoškolski centar "Golub Kureš";8.148,00
Centar za socijalni rad;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;3.420,00
Dječiji vrtić "Budućnost";412700;Rashodi;Rashodi po korisnicima - sintetički konto;Dječiji vrtić "Budućnost";1.697,00
Bileća;412800;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za usluge održavanja javnih površina i zaštite životne sredine;171.378,00
Opštinske administracijske službe;412800;Rashodi;Rashodi po korisnicima - sintetički konto;Opštinske administracijske službe;171.378,00
Bileća;412900;Rashodi;Rashodi po korisnicima - sumarno;Ostali nepomenuti rashodi;333.334,00
Opštinske administracijske službe;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Opštinske administracijske službe;167.809,00
Direktne isplate sa budžeta korisnicima;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Direktne isplate sa budžeta korisnicima;138.722,00
Srednjoškolski centar "Golub Kureš";412900;Rashodi;Rashodi po korisnicima - sintetički konto;Srednjoškolski centar "Golub Kureš";14.531,00
Centar za socijalni rad;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;10.687,00
Dječiji vrtić "Budućnost";412900;Rashodi;Rashodi po korisnicima - sintetički konto;Dječiji vrtić "Budućnost";1.585,00
Bileća;-;Rashodi;Grupa;Rashodi finansiranja / Kamata;81.983,00
Bileća;413000;Rashodi;Podgrupa;Rashodi finansiranja i drugi finansijski troškovi;81.983,00
Bileća;413300;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu kamata na primljene zajmove;81.983,00
Direktne isplate sa budžeta korisnicima;413300;Rashodi;Rashodi po korisnicima - sintetički konto;Direktne isplate sa budžeta korisnicima;81.983,00
Bileća;-;Rashodi;Grupa;Transferi i doznake;4.067.883,00
Bileća;414000;Rashodi;Podgrupa;Subvencije;766.485,00
Bileća;414100;Rashodi;Rashodi po korisnicima - sumarno;Subvencije;766.485,00
Direktne isplate sa budžeta korisnicima;414100;Rashodi;Rashodi po korisnicima - sintetički konto;Direktne isplate sa budžeta korisnicima;766.485,00
Direktne isplate sa budžeta korisnicima;414100;Rashodi;Rashodi po korisnicima - analitički konto;KOMUS;240.300,00
Direktne isplate sa budžeta korisnicima;414100;Rashodi;Rashodi po korisnicima - analitički konto;Informacioni centar Radno Bileća;120.000,00
Direktne isplate sa budžeta korisnicima;414100;Rashodi;Rashodi po korisnicima - analitički konto;Koulturno sportski centar;115.000,00
Direktne isplate sa budžeta korisnicima;414100;Rashodi;Rashodi po korisnicima - analitički konto;Centar za kulturu;95.000,00
Direktne isplate sa budžeta korisnicima;414100;Rashodi;Rashodi po korisnicima - analitički konto;Subvencija za mlijeko i muzne krave;86.185,00
Direktne isplate sa budžeta korisnicima;414100;Rashodi;Rashodi po korisnicima - analitički konto;Agencija za turizam;60.000,00
Direktne isplate sa budžeta korisnicima;414100;Rashodi;Rashodi po korisnicima - analitički konto;Vodovod;50.000,00
Bileća;415000;Rashodi;Podgrupa;Grantovi;1.937.631,00
Bileća;415200;Rashodi;Rashodi po korisnicima - sumarno;Grantovi u zemlji;1.937.631,00
Direktne isplate sa budžeta korisnicima;415200;Rashodi;Rashodi po korisnicima - sintetički konto;Direktne isplate sa budžeta korisnicima;1.937.631,00
Direktne isplate sa budžeta korisnicima;415200;Rashodi;Rashodi po korisnicima - analitički konto;Sredstva za čišćenje snijega na području lokalne zajednice;361.820,00
Direktne isplate sa budžeta korisnicima;415200;Rashodi;Rashodi po korisnicima - analitički konto;Opštinska organizacija za protiv požarnu zaštitu;297.695,00
Direktne isplate sa budžeta korisnicima;415200;Rashodi;Rashodi po korisnicima - analitički konto;Sredstva za finansiranje sporta;238.853,00
Direktne isplate sa budžeta korisnicima;415200;Rashodi;Rashodi po korisnicima - analitički konto;Kapitalni grant vodovod Plana;215.850,00
Direktne isplate sa budžeta korisnicima;415200;Rashodi;Rashodi po korisnicima - analitički konto;Crveni krst Bileća;90.000,00
Direktne isplate sa budžeta korisnicima;415200;Rashodi;Rashodi po korisnicima - analitički konto;Dim zdravlja Bileća;75.000,00
Direktne isplate sa budžeta korisnicima;415200;Rashodi;Rashodi po korisnicima - analitički konto;Opštinska boračka organizacija;55.000,00
Direktne isplate sa budžeta korisnicima;415200;Rashodi;Rashodi po korisnicima - analitički konto;Lokalna izborna komisija;51.620,00
Direktne isplate sa budžeta korisnicima;415200;Rashodi;Rashodi po korisnicima - analitički konto;Integrisani centar ranog dječijeg rasta i razvoja za potrebe i djecu;50.000,00
Direktne isplate sa budžeta korisnicima;415200;Rashodi;Rashodi po korisnicima - analitički konto;CPKD Prosvjeta;48.500,00
Direktne isplate sa budžeta korisnicima;415200;Rashodi;Rashodi po korisnicima - analitički konto;Udruženje djece sa posebnim potrebama;37.000,00
Direktne isplate sa budžeta korisnicima;415200;Rashodi;Rashodi po korisnicima - analitički konto;Udruženje penzionera;30.000,00
Direktne isplate sa budžeta korisnicima;415200;Rashodi;Rashodi po korisnicima - analitički konto;Grant USD za obezbjeđenje treninga sportskim ekipama;30.000,00
Direktne isplate sa budžeta korisnicima;415200;Rashodi;Rashodi po korisnicima - analitički konto;Kapitalni grant Osnovna škola;29.904,00
Direktne isplate sa budžeta korisnicima;415200;Rashodi;Rashodi po korisnicima - analitički konto;Kulturne manifestacije;27.702,00
Direktne isplate sa budžeta korisnicima;415200;Rashodi;Rashodi po korisnicima - analitički konto;Sportske manifestacije;26.749,00
Direktne isplate sa budžeta korisnicima;415200;Rashodi;Rashodi po korisnicima - analitički konto;Grant za novosklopljene brakove;22.500,00
Direktne isplate sa budžeta korisnicima;415200;Rashodi;Rashodi po korisnicima - analitički konto;Kapitalni grant Domu Zdravlja;21.050,00
Direktne isplate sa budžeta korisnicima;415200;Rashodi;Rashodi po korisnicima - analitički konto;Grant za obnovu vjerskih objekata;19.900,00
Direktne isplate sa budžeta korisnicima;415200;Rashodi;Rashodi po korisnicima - analitički konto;Civilna zaštita;16.367,00
Direktne isplate sa budžeta korisnicima;415200;Rashodi;Rashodi po korisnicima - analitički konto;Grant na ime isporuke Parohijskog doma;15.000,00
Direktne isplate sa budžeta korisnicima;415200;Rashodi;Rashodi po korisnicima - analitički konto;Izvajanja parlamentarnim strankama;13.344,00
Direktne isplate sa budžeta korisnicima;415200;Rashodi;Rashodi po korisnicima - analitički konto;Narodna biblioteka "Vladimir Gaćinović";12.000,00
Direktne isplate sa budžeta korisnicima;415200;Rashodi;Rashodi po korisnicima - analitički konto;Kapitalni grant po Oluci SO-e;10.316,00
Direktne isplate sa budžeta korisnicima;415200;Rashodi;Rashodi po korisnicima - analitički konto;Kapitalni grant za Srednjoškolski centar;10.000,00
Direktne isplate sa budžeta korisnicima;415200;Rashodi;Rashodi po korisnicima - analitički konto;Zajednica opština istočne Hercegovine;9.800,00
Direktne isplate sa budžeta korisnicima;415200;Rashodi;Rashodi po korisnicima - analitički konto;Udruženje civilnih žrtava rata;8.500,00
Direktne isplate sa budžeta korisnicima;415200;Rashodi;Rashodi po korisnicima - analitički konto;Grant za dodijelu sredstava za treće ili više djece;6.500,00
Direktne isplate sa budžeta korisnicima;415200;Rashodi;Rashodi po korisnicima - analitički konto;Zavičajni klub Osvit;6.000,00
Direktne isplate sa budžeta korisnicima;415200;Rashodi;Rashodi po korisnicima - analitički konto;Sportsko ribolovno društvo;6.000,00
Direktne isplate sa budžeta korisnicima;415200;Rashodi;Rashodi po korisnicima - analitički konto;SUBNOR Opšinski odbor Bileća;6.000,00
Direktne isplate sa budžeta korisnicima;415200;Rashodi;Rashodi po korisnicima - analitički konto;Grant za održavanje pumpnih stanica lokalnih vodovoda;6.000,00
Direktne isplate sa budžeta korisnicima;415200;Rashodi;Rashodi po korisnicima - analitički konto;Grant na ime isporuke vode seoskim domaćinstvima;5.434,00
Direktne isplate sa budžeta korisnicima;415200;Rashodi;Rashodi po korisnicima - analitički konto;Sredtsva za upis učenika u SŠC;5.050,00
Direktne isplate sa budžeta korisnicima;415200;Rashodi;Rashodi po korisnicima - analitički konto;Grant za pomoć medijima;5.000,00
Direktne isplate sa budžeta korisnicima;415200;Rashodi;Rashodi po korisnicima - analitički konto;Izviđački odred "Stanka Novak";4.500,00
Direktne isplate sa budžeta korisnicima;415200;Rashodi;Rashodi po korisnicima - analitički konto;Sindikalna organizacija administrativnih radnika;4.200,00
Direktne isplate sa budžeta korisnicima;415200;Rashodi;Rashodi po korisnicima - analitički konto;KUD Zora Hercegovine;4.000,00
Direktne isplate sa budžeta korisnicima;415200;Rashodi;Rashodi po korisnicima - analitički konto;Lovačko društvo Viduša;4.000,00
Direktne isplate sa budžeta korisnicima;415200;Rashodi;Rashodi po korisnicima - analitički konto;Grant za ekskurziju SŠC;4.000,00
Direktne isplate sa budžeta korisnicima;415200;Rashodi;Rashodi po korisnicima - analitički konto;Grant za organizaciju maturske većeri;4.000,00
Direktne isplate sa budžeta korisnicima;415200;Rashodi;Rashodi po korisnicima - analitički konto;Udruženje poljoprivrednih proizvođača;3.847,00
Direktne isplate sa budžeta korisnicima;415200;Rashodi;Rashodi po korisnicima - analitički konto;Udruženje guslara "Vlatko Vuković";3.500,00
Direktne isplate sa budžeta korisnicima;415200;Rashodi;Rashodi po korisnicima - analitički konto;Udruženje građana "4S" opštinska organizacija;3.500,00
Direktne isplate sa budžeta korisnicima;415200;Rashodi;Rashodi po korisnicima - analitički konto;Grant za ekskurziju osnovne škole "P.P. Njegoš";3.500,00
Direktne isplate sa budžeta korisnicima;415200;Rashodi;Rashodi po korisnicima - analitički konto;Grant za ekskurziju osnovne škole "Sveti Sava";3.500,00
Direktne isplate sa budžeta korisnicima;415200;Rashodi;Rashodi po korisnicima - analitički konto;KUD "Vladimir Gaćinović";3.400,00
Direktne isplate sa budžeta korisnicima;415200;Rashodi;Rashodi po korisnicima - analitički konto;Grant za pripremu i izdavanje enciklopedije RS;3.400,00
Direktne isplate sa budžeta korisnicima;415200;Rashodi;Rashodi po korisnicima - analitički konto;Osnovna škola "Sveti Sava";3.000,00
Direktne isplate sa budžeta korisnicima;415200;Rashodi;Rashodi po korisnicima - analitički konto;Udruženje pčelara;3.000,00
Direktne isplate sa budžeta korisnicima;415200;Rashodi;Rashodi po korisnicima - analitički konto;Sredstva za izdavanje časopisa "Zora";3.000,00
Direktne isplate sa budžeta korisnicima;415200;Rashodi;Rashodi po korisnicima - analitički konto;Osnovna škola "P. P. Njegoš";2.500,00
Direktne isplate sa budžeta korisnicima;415200;Rashodi;Rashodi po korisnicima - analitički konto;Auto-moto društvo;2.000,00
Direktne isplate sa budžeta korisnicima;415200;Rashodi;Rashodi po korisnicima - analitički konto;Bilećastan;1.500,00
Direktne isplate sa budžeta korisnicima;415200;Rashodi;Rashodi po korisnicima - analitički konto;Savez opštna i gradova RS-a;1.000,00
Direktne isplate sa budžeta korisnicima;415200;Rashodi;Rashodi po korisnicima - analitički konto;Udruženje multipleskleroze regije Istočna Hercegovina;1.000,00
Direktne isplate sa budžeta korisnicima;415200;Rashodi;Rashodi po korisnicima - analitički konto;Grant za povratak raseljenih lica;830,00
Bileća;416000;Rashodi;Podgrupa;Doznake na ime socijalne zaštite koje se isplaćuju iz budžeta Republike, opština;1.363.767,00
Bileća;416100;Rashodi;Rashodi po korisnicima - sumarno;Doznake gradjanima koje se isplaćuju iz budžeta RS, opština i gradova;1.363.767,00
Direktne isplate sa budžeta korisnicima;416100;Rashodi;Rashodi po korisnicima - sintetički konto;Direktne isplate sa budžeta korisnicima;886.698,00
Direktne isplate sa budžeta korisnicima;416100;Rashodi;Rashodi po korisnicima - analitički konto;Doznake građanima iz budžeta (stipendije);462.670,00
Direktne isplate sa budžeta korisnicima;416100;Rashodi;Rashodi po korisnicima - analitički konto;Doznake građanima iz budžeta (prevoz učenika);158.226,00
Direktne isplate sa budžeta korisnicima;416100;Rashodi;Rashodi po korisnicima - analitički konto;Isplate pojedincima;108.345,00
Direktne isplate sa budžeta korisnicima;416100;Rashodi;Rashodi po korisnicima - analitički konto;Isporuka vode;104.457,00
Direktne isplate sa budžeta korisnicima;416100;Rashodi;Rashodi po korisnicima - analitički konto;Ostale isplate pojedincima po odluci SO;53.000,00
Centar za socijalni rad;416100;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;477.069,00
Bileća;-;Rashodi;Grupa;Rashodi za nefinansijsku imovinu / Stalna sredstva;4.903.397,00
Bileća;511000;Rashodi;Podgrupa;Izdaci za proizvedenu stalnu imovinu;4.804.103,00
Bileća;511100;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za izgradnju i pribavljanje zgrada i objekata;3.860.980,00
Direktne isplate sa budžeta korisnicima;511100;Rashodi;Rashodi po korisnicima - sintetički konto;Direktne isplate sa budžeta korisnicima;3.860.980,00
Bileća;511200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za investiciono održavanje, rekonstrukciju i adaptaciju zgrada i objekata;929.512,00
Direktne isplate sa budžeta korisnicima;511200;Rashodi;Rashodi po korisnicima - sintetički konto;Direktne isplate sa budžeta korisnicima;929.512,00
Bileća;511300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za nabavku postrojenja i opreme;13.611,00
Srednjoškolski centar "Golub Kureš";511300;Rashodi;Rashodi po korisnicima - sintetički konto;Srednjoškolski centar "Golub Kureš";5.107,00
Direktne isplate sa budžeta korisnicima;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Direktne isplate sa budžeta korisnicima;4.806,00
Dječiji vrtić "Budućnost";511300;Rashodi;Rashodi po korisnicima - sintetički konto;Dječiji vrtić "Budućnost";3.698,00
Bileća;513000;Rashodi;Podgrupa;Izdaci za neproizvedenu stalnu imovinu;99.294,00
Bileća;513100;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za pribavljanje zemljišta;61.908,00
Direktne isplate sa budžeta korisnicima;513100;Rashodi;Rashodi po korisnicima - sintetički konto;Direktne isplate sa budžeta korisnicima;61.908,00
Bileća;513700;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za nematerijalnu neproizvedenu imovinu;37.386,00
Direktne isplate sa budžeta korisnicima;513700;Rashodi;Rashodi po korisnicima - sintetički konto;Direktne isplate sa budžeta korisnicima;37.386,00
Bileća;-;Rashodi;Grupa;Rashodi za finansijsku imovinu;100.000,00
Bileća;611000;Rashodi;Podgrupa;Izdaci za finansijsku imovinu;100.000,00
Bileća;611400;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za date zajmove;100.000,00
Direktne isplate sa budžeta korisnicima;611400;Rashodi;Rashodi po korisnicima - sintetički konto;Direktne isplate sa budžeta korisnicima;100.000,00
Bileća;-;Rashodi;Grupa;Rashodi za otplatu dugova;43.431,00
Bileća;621000;Rashodi;Podgrupa;Izdaci za otplatu dugova;43.431,00
Bileća;621300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za otplatu glavnice primljenih zajmova u zemlji;43.431,00
Direktne isplate sa budžeta korisnicima;621300;Rashodi;Rashodi po korisnicima - sintetički konto;Direktne isplate sa budžeta korisnicima;43.431,00
Bileća;-;Rashodi;Grupa;Ostali rashodi;0,00
