Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Foča - Ustikolina;-;Prihodi;Grupa;Poreski prihodi;270.932,00
Foča - Ustikolina;711000;Prihodi;Podgrupa;Porezi na dobit pojedinca i preduzeća;1.598,00
Foča - Ustikolina;711200;Prihodi;Sintetički konto;Porez na dobit preduzeća;1.598,00
Foča - Ustikolina;713000;Prihodi;Podgrupa;Porezi na plaću i radnu snagu;14,00
Foča - Ustikolina;713100;Prihodi;Sintetički konto;Porezi na plaće;14,00
Foča - Ustikolina;714000;Prihodi;Podgrupa;Porez na imovinu;8.547,00
Foča - Ustikolina;714100;Prihodi;Sintetički konto;Porez na imovinu;8.547,00
Foča - Ustikolina;714100;Prihodi;Analitički konto;Porez na promet nepokretnosti fizičkih lica;5.230,00
Foča - Ustikolina;714100;Prihodi;Analitički konto;Porez na imovinu od fizičkih lica;2.693,00
Foča - Ustikolina;714100;Prihodi;Analitički konto;Porez na dodatna primanja (zaostale obaveze);450,00
Foča - Ustikolina;714100;Prihodi;Analitički konto;Porez na naslijeđe i darove;126,00
Foča - Ustikolina;714100;Prihodi;Analitički konto;Porez na promet nepokretnosti pravnih lica;48,00
Foča - Ustikolina;716000;Prihodi;Podgrupa;Porez na dohodak;40.070,00
Foča - Ustikolina;716100;Prihodi;Sintetički konto;Porez na dohodak;40.070,00
Foča - Ustikolina;717000;Prihodi;Podgrupa;Prihodi iz indirektnih poreza;220.703,00
Foča - Ustikolina;717100;Prihodi;Sintetički konto;Prihodi iz indirektnih poreza;220.703,00
Foča - Ustikolina;717100;Prihodi;Analitički konto;Prihodi iz indirektnih poreza koji pripadaju jedinicama lokalne samouprave;211.096,00
Foča - Ustikolina;717100;Prihodi;Analitički konto;Prihodi iz indirektnih poreza koji pripadaju Direkciji za ceste;9.607,00
Foča - Ustikolina;-;Prihodi;Grupa;Neporeski prihodi;151.573,00
Foča - Ustikolina;721000;Prihodi;Podgrupa;Prihodi od poduzetničkih aktivnosti i imovine i prihodi od pozitivnih kursnih lista;15.924,00
Foča - Ustikolina;721100;Prihodi;Sintetički konto;Prihodi od nefinansijskih javnih preduzeća i finansijskih javnih institucija;15.901,00
Foča - Ustikolina;721100;Prihodi;Analitički konto;Prihodi od iznajmljiv.poslovnih prostora;12.894,00
Foča - Ustikolina;721100;Prihodi;Analitički konto;Prihodi od zemljisne rente;3.007,00
Foča - Ustikolina;721200;Prihodi;Sintetički konto;Ostali prihodi od imovine;23,00
Foča - Ustikolina;721200;Prihodi;Analitički konto;Prihodi od kamate za depozite u banci;23,00
Foča - Ustikolina;722000;Prihodi;Podgrupa;Naknade, takse i prihodi od pružanja javnih usluga;135.649,00
Foča - Ustikolina;722100;Prihodi;Sintetički konto;Administrativne takse;7.910,00
Foča - Ustikolina;722300;Prihodi;Sintetički konto;Komunalne takse;12.906,00
Foča - Ustikolina;722400;Prihodi;Sintetički konto;Ostale budžetske naknade;1.727,00
Foča - Ustikolina;722400;Prihodi;Analitički konto;Naknada za dodjeljeno zemljište;1.727,00
Foča - Ustikolina;722500;Prihodi;Sintetički konto;Posebne naknade i takse;68.139,00
Foča - Ustikolina;722500;Prihodi;Analitički konto;Naknada za korištenje opće korisne funkcije šuma (zaostale uplate);32.155,00
Foča - Ustikolina;722500;Prihodi;Analitički konto;Naknada za korištenje podataka katastra;28.654,00
Foča - Ustikolina;722500;Prihodi;Analitički konto;Naknada za upotrebu cesta za vozila građana;4.997,00
Foča - Ustikolina;722500;Prihodi;Analitički konto;Naknada za upotrebu cesta za vozila pravnih osoba;2.319,00
Foča - Ustikolina;722500;Prihodi;Analitički konto;Naknada za vatrogasne jedinice;11,00
