Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Srednjobosanski kanton;-;Prihodi;Grupa;Poreski prihodi;129.863.568,10
Srednjobosanski kanton;711000;Prihodi;Podgrupa;Porezi na dobit pojedinca i preduzeća;6.257.369,52
Srednjobosanski kanton;711100;Prihodi;Sintetički konto;Porezi na dobit pojedinca;5.095,74
Srednjobosanski kanton;711100;Prihodi;Analitički konto;Porez na prihod od imovine i imovinskih prava;3.760,56
Srednjobosanski kanton;711100;Prihodi;Analitički konto;Porez na ukupan prihod fizickih lica;931,80
Srednjobosanski kanton;711100;Prihodi;Analitički konto;Porez na osnovu autorskih prava, patenata i tehnickih unaprjedjenja;403,38
Srednjobosanski kanton;711200;Prihodi;Sintetički konto;Porez na dobit preduzeća;6.252.273,78
Srednjobosanski kanton;711200;Prihodi;Analitički konto;Porez na dobit;4.910.725,67
Srednjobosanski kanton;711200;Prihodi;Analitički konto;Porez po odbitku;1.341.548,11
Srednjobosanski kanton;713000;Prihodi;Podgrupa;Porezi na plaću i radnu snagu;452.127,28
Srednjobosanski kanton;713100;Prihodi;Sintetički konto;Porezi na plaće;452.127,28
Srednjobosanski kanton;713100;Prihodi;Analitički konto;Porezi na placu i druga licna primanja;390.112,27
Srednjobosanski kanton;713100;Prihodi;Analitički konto;Porezi na dodatna primanja;62.015,01
Srednjobosanski kanton;714000;Prihodi;Podgrupa;Porez na imovinu;604.960,82
Srednjobosanski kanton;714100;Prihodi;Sintetički konto;Porez na imovinu;604.960,82
Srednjobosanski kanton;714100;Prihodi;Analitički konto;Porez na imovinu od fizičkih osoba;397.110,04
Srednjobosanski kanton;714100;Prihodi;Analitički konto;Porez na promet nepokretnosti fizičkih osoba;78.614,85
Srednjobosanski kanton;714100;Prihodi;Analitički konto;Porez na promet nepokretnosti pravnih osoba;46.070,26
Srednjobosanski kanton;714100;Prihodi;Analitički konto;Porez na imovinu od pravnih osoba;42.985,87
Srednjobosanski kanton;714100;Prihodi;Analitički konto;Porez na nasljedje i darove;40.179,80
Srednjobosanski kanton;715000;Prihodi;Podgrupa;Domaći porezi na dobra i usluge;4.091,34
Srednjobosanski kanton;715200;Prihodi;Sintetički konto;Porez na promet posebnih usluga;4.091,34
Srednjobosanski kanton;715200;Prihodi;Analitički konto;Porez na dobitke od igara na srecu;4.091,34
Srednjobosanski kanton;716000;Prihodi;Podgrupa;Porez na dohodak;9.175.131,59
Srednjobosanski kanton;716100;Prihodi;Sintetički konto;Porez na dohodak;9.175.131,59
Srednjobosanski kanton;716100;Prihodi;Analitički konto;Prihod od poreza na dohodak fizičkih osoba od nesamostalnog rada;7.657.246,43
Srednjobosanski kanton;716100;Prihodi;Analitički konto;Prihod od poreza na dohodak od drugih samostalnih djelatnosti iz člana 12. stav 4. Zakona  o porezu na dohodak;867.317,89
Srednjobosanski kanton;716100;Prihodi;Analitički konto;Prihod od poreza na dohodak fizičkih osoba od samostalne djelatnosti;299.002,38
Srednjobosanski kanton;716100;Prihodi;Analitički konto;Prihod od poreza na dohodak po konačnom obračunu;144.310,81
Srednjobosanski kanton;716100;Prihodi;Analitički konto;Prihod od poreza na dohodak fizičkih lica na dobitke od nagradni igara  i igara na sreću;127.364,56
Srednjobosanski kanton;716100;Prihodi;Analitički konto;Prihod od poreza na dohodak fizičkih osoba od imovine i imovinskih prava;70.779,40
Srednjobosanski kanton;716100;Prihodi;Analitički konto;Prihod od poreza na dohodak fizičkih osoba od ulaganja kapitala;9.110,12
Srednjobosanski kanton;717000;Prihodi;Podgrupa;Prihodi iz indirektnih poreza;113.354.092,13
Srednjobosanski kanton;717100;Prihodi;Sintetički konto;Prihodi iz indirektnih poreza;113.354.092,13
Srednjobosanski kanton;717100;Prihodi;Analitički konto;PDV - Porezi na prodaju dobara i usluga;113.354.092,13
Srednjobosanski kanton;719000;Prihodi;Podgrupa;Ostali porezi;15.795,42
Srednjobosanski kanton;719100;Prihodi;Sintetički konto;Ostali porezi;15.795,42
Srednjobosanski kanton;719100;Prihodi;Analitički konto;Poseban porez na placu za zastitu od prirodnih i drugih nesreca;12.539,07
Srednjobosanski kanton;719100;Prihodi;Analitički konto;Porez na potrošnju u ugostiteljstvu od fizičkih osoba;1.616,27
Srednjobosanski kanton;719100;Prihodi;Analitički konto;Ostali porezi;817,38
Srednjobosanski kanton;719100;Prihodi;Analitički konto;Poseban porez za zastitu od prirodnih i drugih nesreca po osnovu ugovora o djelu i privrem. i povremenih poslova;670,43
Srednjobosanski kanton;719100;Prihodi;Analitički konto;Porez na potrošnju u ugostiteljstvu  od pravnih osoba;152,27
Srednjobosanski kanton;-;Prihodi;Grupa;Neporeski prihodi;12.633.932,30
Srednjobosanski kanton;721000;Prihodi;Podgrupa;Prihodi od poduzetničkih aktivnosti i imovine i prihodi od pozitivnih kursnih lista;704.441,61
Srednjobosanski kanton;721100;Prihodi;Sintetički konto;Prihodi od nefinansijskih javnih preduzeća i finansijskih javnih institucija;662.279,29
Srednjobosanski kanton;721100;Prihodi;Analitički konto;Prihodi od davanja prava na eksploataciju prirodnih resursa - koncesije;415.466,13
Srednjobosanski kanton;721100;Prihodi;Analitički konto;Ostali prihodi od finansijske i nefinansijske imovine;245.685,16
Srednjobosanski kanton;721100;Prihodi;Analitički konto;Povrat anuiteta od krajnjih korisnika za otplatu kredita;1.020,00
Srednjobosanski kanton;721100;Prihodi;Analitički konto;Prihodi od zemljisne rente;68,00
Srednjobosanski kanton;721100;Prihodi;Analitički konto;Prihodi od iznajmljivanja vozila;40,00
Srednjobosanski kanton;721200;Prihodi;Sintetički konto;Ostali prihodi od imovine;39.470,00
Srednjobosanski kanton;721200;Prihodi;Analitički konto;Ostali prihodi od imovine;39.450,00
Srednjobosanski kanton;721200;Prihodi;Analitički konto;Prihodi od kamata na depozite u banci;20,00
Srednjobosanski kanton;721300;Prihodi;Sintetički konto;Kamate i dividende primljene od pozajmica i učešća u kapitalu;220,00
Srednjobosanski kanton;721300;Prihodi;Analitički konto;Kamate primljene od pozajmica Federaciji;220,00
Srednjobosanski kanton;721600;Prihodi;Sintetički konto;Prihodi od privatizacije;2.472,32
Srednjobosanski kanton;721600;Prihodi;Analitički konto;Prihodi od privatizacije poduzeća;2.415,32
Srednjobosanski kanton;721600;Prihodi;Analitički konto;Prihodi od privatizacije stanova;57,00
Srednjobosanski kanton;722000;Prihodi;Podgrupa;Naknade, takse i prihodi od pružanja javnih usluga;9.170.260,34
Srednjobosanski kanton;722100;Prihodi;Sintetički konto;Administrativne takse;1.600.217,55
Srednjobosanski kanton;722100;Prihodi;Analitički konto;Kantonalne administrativne takse;1.600.217,55
Srednjobosanski kanton;722200;Prihodi;Sintetički konto;Sudske takse;1.769.809,44
Srednjobosanski kanton;722200;Prihodi;Analitički konto;Kantonalne sudske naknade;1.769.809,44
Srednjobosanski kanton;722400;Prihodi;Sintetički konto;Ostale budžetske naknade;2.281.438,47
Srednjobosanski kanton;722400;Prihodi;Analitički konto;Kantonalne naknade - poljoprivreda;1.401.284,00
Srednjobosanski kanton;722400;Prihodi;Analitički konto;Naknada za opće korisne funkcije šuma;402.695,49
Srednjobosanski kanton;722400;Prihodi;Analitički konto;Naknade za kristenje poljoprivrednog zemljista u nepoljoprivredne svrhe;217.452,94
Srednjobosanski kanton;722400;Prihodi;Analitički konto;Naknada u postupku promjene namjene šumskog zemljišta;179.037,04
Srednjobosanski kanton;722400;Prihodi;Analitički konto;Ostale kantonalne naknade;50.783,86
Srednjobosanski kanton;722400;Prihodi;Analitički konto;Naknade za tehnicki pregled vozila koja pripadaju kantonu;29.390,03
Srednjobosanski kanton;722400;Prihodi;Analitički konto;Naknada za korištenje državnih šuma;493,51
Srednjobosanski kanton;722400;Prihodi;Analitički konto;Ostali prihodi za korištenje, zaštitu i unapređenje zemljišta;301,60
Srednjobosanski kanton;722500;Prihodi;Sintetički konto;Posebne naknade i takse;1.575.500,15
Srednjobosanski kanton;722500;Prihodi;Analitički konto;Posebna vodna naknada za zastitu voda;300.687,20
Srednjobosanski kanton;722500;Prihodi;Analitički konto;Opce vodene naknade;263.217,17
Srednjobosanski kanton;722500;Prihodi;Analitički konto;Posebna naknada za okoliš koju plaćaju fizička lica pri registraciji motornih vozila;229.895,45
Srednjobosanski kanton;722500;Prihodi;Analitički konto;Posebna naknada za okoliš koju plaćaju pravna lica pri registraciji motornih vozila;200.648,48
Srednjobosanski kanton;722500;Prihodi;Analitički konto;Naknada za kostenje opce korisnih funkcija suma;171.305,09
Srednjobosanski kanton;722500;Prihodi;Analitički konto;Federalna taksa za izvršene veterinarsko-sanit. preglede;93.334,36
Srednjobosanski kanton;722500;Prihodi;Analitički konto;Posebna vodoprivredna naknada za koristenje vode za proizvodnju elektricne energije u hidroelektranama;82.643,43
Srednjobosanski kanton;722500;Prihodi;Analitički konto;Sredstva za jednostavnu biolosku reprodukciju suma;62.908,69
Srednjobosanski kanton;722500;Prihodi;Analitički konto;Naknada za koristenje podataka premjera i katastra;45.315,49
Srednjobosanski kanton;722500;Prihodi;Analitički konto;Posebna vodna naknada za upotrebu-koristenje voda;37.464,49
Srednjobosanski kanton;722500;Prihodi;Analitički konto;Posebna vodna naknada za korištenje površinskih i podzemnih voda za industrijske procese, uključujući i termoelektrane;30.997,41
Srednjobosanski kanton;722500;Prihodi;Analitički konto;Posebna naknada za zaštitu od prirodnih i drugih nesreća gdje je osnovica zbirni iznos neto primitka po osnovu druge samostalne djelatnosti i povremenog samostalnog rada;14.895,99
Srednjobosanski kanton;722500;Prihodi;Analitički konto;Posebna naknada za zaštitu od prirodnih i drugih nesreća gdje je osnovica zbirni iznos neto plaća;13.115,02
Srednjobosanski kanton;722500;Prihodi;Analitički konto;Posebna vodna naknada za korištenje površinskih i podzemnih voda, za flaširanje vode i mineralne vode, za uzgoj ribe u ribnjacima, za navodnjavanje i druge namjene;11.252,45
Srednjobosanski kanton;722500;Prihodi;Analitički konto;Naknada za vršenje usluga iz oblasti premjera i katastra;8.638,00
Srednjobosanski kanton;722500;Prihodi;Analitički konto;Posebne vodne naknade i takse;5.369,41
Srednjobosanski kanton;722500;Prihodi;Analitički konto;Federalna taksa za uvjerenje o zdravstvenom stanju zivotinja;2.842,62
Srednjobosanski kanton;722500;Prihodi;Analitički konto;Sredstva za prosirenu biolosku reprodukciju suma;333,34
Srednjobosanski kanton;722500;Prihodi;Analitički konto;Posebna vodoprivredna naknada za izvadjeni materijal iz vodotoka;203,07
Srednjobosanski kanton;722500;Prihodi;Analitički konto;Posebna vodena naknada za zastitu od poplava;111,97
Srednjobosanski kanton;722500;Prihodi;Analitički konto;Naknada zagađivača okoliša fizičkih osoba;111,36
Srednjobosanski kanton;722500;Prihodi;Analitički konto;Naknada za vatrogasne jedinice iz premije osiguranja imovine;66,00
Srednjobosanski kanton;722500;Prihodi;Analitički konto;Naknada zagadjivanja okolisa pravnih osoba;63,26
Srednjobosanski kanton;722500;Prihodi;Analitički konto;Naknada na promet šuma;55,00
Srednjobosanski kanton;722500;Prihodi;Analitički konto;Naknada korisnika okoliša pravnih osoba;15,00
Srednjobosanski kanton;722500;Prihodi;Analitički konto;Naknada za ogranicenje koristenja suma;10,40
Srednjobosanski kanton;722600;Prihodi;Sintetički konto;Prihodi od pružanja javnih usluga (prihodi od sopstvenih djelatnosti);1.088.654,71
Srednjobosanski kanton;722600;Prihodi;Analitički konto;Prihodi od pruzanja usluga gradjanima;817.961,84
Srednjobosanski kanton;722600;Prihodi;Analitički konto;Vlastiti prihodi proračunskih usluga;196.552,95
Srednjobosanski kanton;722600;Prihodi;Analitički konto;Prihodi od pruzanja usluga drugima;67.575,00
Srednjobosanski kanton;722600;Prihodi;Analitički konto;Prihodi od pruzanja usluga pravnim licima;6.194,92
Srednjobosanski kanton;722600;Prihodi;Analitički konto;Prihodi od pruzanja usluga drugim nivoima vlasti;370,00
Srednjobosanski kanton;722700;Prihodi;Sintetički konto;Neplanirane uplate-prihodi;854.640,02
Srednjobosanski kanton;722700;Prihodi;Analitički konto;Primljene namjenske donacije neplanirane u proracunu;401.568,61
Srednjobosanski kanton;722700;Prihodi;Analitički konto;Povrat duplo placenih obaveza;162.579,61
Srednjobosanski kanton;722700;Prihodi;Analitički konto;Uplacene refundacije bolovanja iz ranijih godina;150.520,53
Srednjobosanski kanton;722700;Prihodi;Analitički konto;Ostale neplanirane usluge;113.353,48
Srednjobosanski kanton;722700;Prihodi;Analitički konto;Ostali povrati;11.583,08
Srednjobosanski kanton;722700;Prihodi;Analitički konto;Naplate premija osiguranja;10.147,28
Srednjobosanski kanton;722700;Prihodi;Analitički konto;Prihodi od troškova naplate po osnovi pokretanja postupka prinudne naplate;4.230,26
Srednjobosanski kanton;722700;Prihodi;Analitički konto;Povrat pogrešno isplaćenih plaća;657,17
Srednjobosanski kanton;723000;Prihodi;Podgrupa;Novčane kazne (neporeske prirode);2.759.230,35
Srednjobosanski kanton;723100;Prihodi;Sintetički konto;Novčane kazne;2.759.230,35
Srednjobosanski kanton;723100;Prihodi;Analitički konto;Novcane kazne za prekrsaje koje su registrirane u registru novcanih kazni i troskovi prekrsajnog postupka;2.733.748,14
Srednjobosanski kanton;723100;Prihodi;Analitički konto;Ostali prihodi;14.301,00
Srednjobosanski kanton;723100;Prihodi;Analitički konto;Ostale kazne;8.550,00
Srednjobosanski kanton;723100;Prihodi;Analitički konto;Novcane kazne po kantonalnim propisima;2.631,21
Srednjobosanski kanton;-;Prihodi;Grupa;Transferi i donacije;1.736.953,94
Srednjobosanski kanton;732000;Prihodi;Podgrupa;Primljeni tekući transferi od ostalih nivoa vlasti;1.728.533,94
Srednjobosanski kanton;732100;Prihodi;Sintetički konto;Primljeni tekući transferi od ostalih nivoa vlasti;1.728.533,94
Srednjobosanski kanton;732100;Prihodi;Analitički konto;Primljeni grantovi od Federacije;1.702.383,94
Srednjobosanski kanton;732100;Prihodi;Analitički konto;Primljeni grantovi od opcina;26.150,00
Srednjobosanski kanton;733000;Prihodi;Podgrupa;Donacije;8.420,00
Srednjobosanski kanton;733100;Prihodi;Sintetički konto;Donacije;8.420,00
Srednjobosanski kanton;733100;Prihodi;Analitički konto;Donacije od pravnih osoba;6.400,00
Srednjobosanski kanton;733100;Prihodi;Analitički konto;Donacije od stranih pravnih osoba;2.020,00
Srednjobosanski kanton;-;Prihodi;Grupa;Primici od imovine;38.257,50
Srednjobosanski kanton;811000;Prihodi;Podgrupa;Kapitalni primici od prodaje stalnih sredstava;38.257,50
Srednjobosanski kanton;811100;Prihodi;Sintetički konto;Primci od prodaje stalnih sredstava;38.257,50
Srednjobosanski kanton;-;Prihodi;Grupa;Primici od zaduživanja;0,00
Srednjobosanski kanton;-;Prihodi;Grupa;Ostali prihodi;254.639,35
Srednjobosanski kanton;777000;Prihodi;Podgrupa;Prihodi po osnovu zaostalih obaveza;254.639,35
Srednjobosanski kanton;777700;Prihodi;Sintetički konto;Prihodi po osnovu zaostalih obaveza;254.639,35
Srednjobosanski kanton;777700;Prihodi;Analitički konto;Porez na promet visokotarifnih proizvoda uplacenih do 31.12.2004. godine;254.639,35
Srednjobosanski kanton;-;Rashodi;Grupa;Lična primanja;108.622.179,54
Srednjobosanski kanton;611000;Rashodi;Podgrupa;Plaće i naknade troškova zaposlenih;98.616.222,78
Srednjobosanski kanton;611100;Rashodi;Rashodi po korisnicima - sumarno;Bruto plaće;85.868.596,50
Osnovno školstvo - zbirno;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Osnovno školstvo - zbirno;32.566.179,16
Ministarstvo unutarnjih poslova;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo unutarnjih poslova;20.567.909,87
Srednje školstvo - zbirno;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Srednje školstvo - zbirno;16.877.573,34
Opcinski sudovi;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sudovi;4.997.072,70
Kantonalni sud;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalni sud;1.438.674,09
Ministarstvo gospodarstva;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo gospodarstva;1.379.602,21
Kantonalna uprava za šumarstvo;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava za šumarstvo;1.366.855,51
Kantonalno tužiteljstvo Srednjobosanskog kantona;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalno tužiteljstvo Srednjobosanskog kantona;1.081.001,60
Ministarstvo šumarstva, poljoprivrede i vodoprivrede;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo šumarstva, poljoprivrede i vodoprivrede;771.791,30
Ministarstvo  obrazovanja, nauke, kulture i sporta;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo  obrazovanja, nauke, kulture i sporta;691.412,72
Sabor Srednjobosanskog kantona i izabrani dužnosnici zakonodavne vlasti;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Sabor Srednjobosanskog kantona i izabrani dužnosnici zakonodavne vlasti;668.544,36
Ministarstvo prostornog uredenja, obnove i povratka;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prostornog uredenja, obnove i povratka;570.144,63
Ministarstvo financija;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo financija;556.572,36
Ministarstvo zdravstva i socijalne politike;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo zdravstva i socijalne politike;435.338,30
Služba za zajednicke poslove organa Srednjobosanskog kantona;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za zajednicke poslove organa Srednjobosanskog kantona;306.272,12
Kantonalna uprava za civilnu zaštitu;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava za civilnu zaštitu;238.278,20
Ministarstvo pravosuda i uprave;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo pravosuda i uprave;211.050,29
Ured predsjednika Vlade;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Ured predsjednika Vlade;174.509,87
Kantonalni arhiv;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalni arhiv;167.050,95
Kantonalna uprava za pitanja boraca i invalida odbrambeno-oslobodilackog rata;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava za pitanja boraca i invalida odbrambeno-oslobodilackog rata;143.713,76
Kantonalno javno pravobraniteljstvo;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalno javno pravobraniteljstvo;137.849,75
Kantonalni zavod za urbanizam,prostorno planiranje i zaštitu kulturno-povijesno naslijeda;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalni zavod za urbanizam,prostorno planiranje i zaštitu kulturno-povijesno naslijeda;128.982,23
Strucna služba Vlade Srednjobosanskog kantona;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Strucna služba Vlade Srednjobosanskog kantona;123.963,49
Kantonalna uprava za geodetske i imovinskopravne poslove;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava za geodetske i imovinskopravne poslove;123.419,27
Strucna služba Sabora Srednjobosanskog kantona;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Strucna služba Sabora Srednjobosanskog kantona;89.324,60
Ured za zakonodavstvo Vlade Srednjobosanskog kantona;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Ured za zakonodavstvo Vlade Srednjobosanskog kantona;55.509,82
Srednjobosanski kanton;611200;Rashodi;Rashodi po korisnicima - sumarno;Naknade troškova zaposlenih ;12.747.626,28
Osnovno školstvo - zbirno;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Osnovno školstvo - zbirno;5.198.625,46
Ministarstvo unutarnjih poslova;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo unutarnjih poslova;3.512.399,95
Srednje školstvo - zbirno;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Srednje školstvo - zbirno;2.040.961,74
Opcinski sudovi;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sudovi;507.651,44
Kantonalna uprava za šumarstvo;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava za šumarstvo;314.332,28
Ministarstvo gospodarstva;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo gospodarstva;232.354,07
Ministarstvo šumarstva, poljoprivrede i vodoprivrede;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo šumarstva, poljoprivrede i vodoprivrede;114.606,70
Ministarstvo  obrazovanja, nauke, kulture i sporta;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo  obrazovanja, nauke, kulture i sporta;112.051,97
Kantonalni sud;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalni sud;107.757,48
Ministarstvo financija;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo financija;81.837,17
Ministarstvo prostornog uredenja, obnove i povratka;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prostornog uredenja, obnove i povratka;78.063,64
Sabor Srednjobosanskog kantona i izabrani dužnosnici zakonodavne vlasti;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Sabor Srednjobosanskog kantona i izabrani dužnosnici zakonodavne vlasti;73.922,71
Kantonalno tužiteljstvo Srednjobosanskog kantona;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalno tužiteljstvo Srednjobosanskog kantona;73.536,73
Služba za zajednicke poslove organa Srednjobosanskog kantona;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za zajednicke poslove organa Srednjobosanskog kantona;58.215,51
Ministarstvo zdravstva i socijalne politike;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo zdravstva i socijalne politike;47.603,84
Kantonalno javno pravobraniteljstvo;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalno javno pravobraniteljstvo;29.575,50
Ministarstvo pravosuda i uprave;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo pravosuda i uprave;26.159,41
Kantonalna uprava za civilnu zaštitu;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava za civilnu zaštitu;24.869,22
Strucna služba Vlade Srednjobosanskog kantona;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Strucna služba Vlade Srednjobosanskog kantona;20.145,40
Kantonalni arhiv;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalni arhiv;18.531,93
Kantonalna uprava za pitanja boraca i invalida odbrambeno-oslobodilackog rata;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava za pitanja boraca i invalida odbrambeno-oslobodilackog rata;17.293,27
Strucna služba Sabora Srednjobosanskog kantona;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Strucna služba Sabora Srednjobosanskog kantona;14.073,06
Kantonalna uprava za geodetske i imovinskopravne poslove;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava za geodetske i imovinskopravne poslove;13.743,72
Kantonalni zavod za urbanizam,prostorno planiranje i zaštitu kulturno-povijesno naslijeda;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalni zavod za urbanizam,prostorno planiranje i zaštitu kulturno-povijesno naslijeda;12.247,66
Ured predsjednika Vlade;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Ured predsjednika Vlade;12.079,62
Ured za zakonodavstvo Vlade Srednjobosanskog kantona;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Ured za zakonodavstvo Vlade Srednjobosanskog kantona;4.986,80
Srednjobosanski kanton;612000;Rashodi;Podgrupa;Doprinosi poslodavca i ostali doprinosi;10.005.956,76
Srednjobosanski kanton;612100;Rashodi;Rashodi po korisnicima - sumarno;Doprinosi poslodavca;10.005.956,76
Osnovno školstvo - zbirno;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Osnovno školstvo - zbirno;3.451.150,82
Ministarstvo unutarnjih poslova;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo unutarnjih poslova;3.096.753,22
Srednje školstvo - zbirno;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Srednje školstvo - zbirno;1.782.287,03
Opcinski sudovi;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sudovi;527.631,04
Kantonalni sud;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalni sud;151.520,01
Ministarstvo gospodarstva;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo gospodarstva;145.870,46
Kantonalna uprava za šumarstvo;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava za šumarstvo;144.290,64
Kantonalno tužiteljstvo Srednjobosanskog kantona;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalno tužiteljstvo Srednjobosanskog kantona;115.143,74
Ministarstvo šumarstva, poljoprivrede i vodoprivrede;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo šumarstva, poljoprivrede i vodoprivrede;81.249,64
Ministarstvo  obrazovanja, nauke, kulture i sporta;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo  obrazovanja, nauke, kulture i sporta;74.956,85
Sabor Srednjobosanskog kantona i izabrani dužnosnici zakonodavne vlasti;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Sabor Srednjobosanskog kantona i izabrani dužnosnici zakonodavne vlasti;70.197,14
Ministarstvo prostornog uredenja, obnove i povratka;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prostornog uredenja, obnove i povratka;60.710,13
Ministarstvo financija;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo financija;58.522,00
Ministarstvo zdravstva i socijalne politike;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo zdravstva i socijalne politike;45.710,52
Služba za zajednicke poslove organa Srednjobosanskog kantona;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za zajednicke poslove organa Srednjobosanskog kantona;32.386,61
Kantonalna uprava za civilnu zaštitu;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava za civilnu zaštitu;25.019,19
Ministarstvo pravosuda i uprave;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo pravosuda i uprave;22.160,24
Ured predsjednika Vlade;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Ured predsjednika Vlade;18.323,54
Kantonalni arhiv;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalni arhiv;17.783,87
Kantonalna uprava za pitanja boraca i invalida odbrambeno-oslobodilackog rata;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava za pitanja boraca i invalida odbrambeno-oslobodilackog rata;15.089,90
Kantonalno javno pravobraniteljstvo;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalno javno pravobraniteljstvo;14.474,21
Kantonalni zavod za urbanizam,prostorno planiranje i zaštitu kulturno-povijesno naslijeda;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalni zavod za urbanizam,prostorno planiranje i zaštitu kulturno-povijesno naslijeda;13.543,13
Strucna služba Vlade Srednjobosanskog kantona;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Strucna služba Vlade Srednjobosanskog kantona;13.016,17
Kantonalna uprava za geodetske i imovinskopravne poslove;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava za geodetske i imovinskopravne poslove;12.958,99
Strucna služba Sabora Srednjobosanskog kantona;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Strucna služba Sabora Srednjobosanskog kantona;9.379,11
Ured za zakonodavstvo Vlade Srednjobosanskog kantona;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Ured za zakonodavstvo Vlade Srednjobosanskog kantona;5.828,56
