Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Ljubinje;-;Prihodi;Grupa;Poreski prihodi;1.460.500,00
Ljubinje;713000;Prihodi;Podgrupa;Porezi na lična primanja i prihode od samostalnih djelatnosti;98.673,00
Ljubinje;713100;Prihodi;Sintetički konto;Porezi na lična primanja i prihode od samostalnih djelatnosti;98.673,00
Ljubinje;714000;Prihodi;Podgrupa;Porezi na imovinu;46.263,00
Ljubinje;714100;Prihodi;Sintetički konto;Porezi na imovinu;46.263,00
Ljubinje;715000;Prihodi;Podgrupa;Porezi na promet proizvoda i usluga;821,00
Ljubinje;715100;Prihodi;Sintetički konto;Porezi na promet proizvoda;776,00
Ljubinje;715300;Prihodi;Sintetički konto;Akcize;45,00
Ljubinje;717000;Prihodi;Podgrupa;Indirektni porezi doznačeni od UIO;1.314.743,00
Ljubinje;717100;Prihodi;Sintetički konto;Indirektni porezi doznačeni od UIO;1.314.743,00
Ljubinje;-;Prihodi;Grupa;Neporeski prihodi;165.385,00
Ljubinje;721000;Prihodi;Podgrupa;Prihodi od finansijske i nefinansijske imovine i pozitivnih kursnih razlika;44.057,00
Ljubinje;721200;Prihodi;Sintetički konto;Prihodi od zakupa i rente;44.057,00
Ljubinje;722000;Prihodi;Podgrupa;Naknade, takse i prihodi od pružanja javnih usluga;79.097,00
Ljubinje;722100;Prihodi;Sintetički konto;Administrativne naknade i takse;10.878,00
Ljubinje;722100;Prihodi;Analitički konto;Opštinske administrativne takse;10.878,00
Ljubinje;722300;Prihodi;Sintetički konto;Komunalne naknade i takse;11.051,00
Ljubinje;722300;Prihodi;Analitički konto;Komunalne takse na firmu;11.051,00
Ljubinje;722400;Prihodi;Sintetički konto;Naknade po raznim osnovama;28.654,00
Ljubinje;722500;Prihodi;Sintetički konto;Prihodi od pružanja javnih usluga;28.514,00
Ljubinje;722500;Prihodi;Analitički konto;Vlastiti prihodi budžetskih korisnika;28.514,00
Ljubinje;729000;Prihodi;Podgrupa;Ostali neporeski prihodi;42.231,00
Ljubinje;729100;Prihodi;Sintetički konto;Ostali neporeski prihodi;42.231,00
Ljubinje;-;Prihodi;Grupa;Transferi i donacije;149.882,00
Ljubinje;731000;Prihodi;Podgrupa;Grantovi;16.100,00
Ljubinje;731200;Prihodi;Sintetički konto;Grantovi iz zemlje;16.100,00
Ljubinje;781000;Prihodi;Podgrupa;Transferi između budžetskih jedinica različitih nivoa vlasti;133.782,00
Ljubinje;781300;Prihodi;Sintetički konto;Transferi jedinicama lokalne samouprave;133.782,00
Ljubinje;-;Prihodi;Grupa;Primici od imovine;7.941,00
Ljubinje;814000;Prihodi;Podgrupa;Primici od prodaje stalne imovine namjenjene prodaji i obustavljenih poslova;7.920,00
Ljubinje;814100;Prihodi;Sintetički konto;Primici od prodaje stalne imovine namjenjene prodaji i obustavljenih poslovanja;7.920,00
Ljubinje;911000;Prihodi;Podgrupa;Primici od finansijske imovine;21,00
Ljubinje;911400;Prihodi;Sintetički konto;Primici od naplate datih zajmova;21,00
Ljubinje;-;Prihodi;Grupa;Primici od zaduživanja;0,00
Ljubinje;-;Prihodi;Grupa;Ostali prihodi;0,00
Ljubinje;-;Rashodi;Grupa;Lična primanja;699.448,00
Ljubinje;411000;Rashodi;Podgrupa;Rashodi za lična primanja;699.448,00
Ljubinje;411100;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za bruto plate;570.759,00
Načelnik i administrativna služba;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Načelnik i administrativna služba;346.628,00
Opštinska vatrogasna služba;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Opštinska vatrogasna služba;86.788,00
Dječiji vrtić;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Dječiji vrtić;49.313,00
Centar za socijalni rad;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;36.601,00
Skupština;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština;31.996,00
Agencija za razvoj MSP;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Agencija za razvoj MSP;19.433,00
Ljubinje;411200;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za bruto naknade troškova i ostalih ličnih primanja zaposlenih;128.689,00
Načelnik i administrativna služba;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Načelnik i administrativna služba;104.683,00
Načelnik i administrativna služba;411200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za bruto naknade za topli obrok;102.005,00
Načelnik i administrativna služba;411200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za otpremnine;2.678,00
Centar za socijalni rad;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;9.762,00
Skupština;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština;7.703,00
Srednja škola;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Srednja škola;6.542,00
Ljubinje;-;Rashodi;Grupa;Rashodi za materijal i usluge;323.788,00
Ljubinje;412000;Rashodi;Podgrupa;Rashodi po osnovu korišćenja roba i usluga;323.788,00
Ljubinje;412100;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu zakupa;1.650,00
Srednja škola;412100;Rashodi;Rashodi po korisnicima - sintetički konto;Srednja škola;1.650,00
Ljubinje;412200;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu utroška energije, komunalnih, komunikacionih i transportnih usluga;54.389,00
Načelnik i administrativna služba;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Načelnik i administrativna služba;33.500,00
Načelnik i administrativna služba;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za komunalne i komunikacione usluge;16.775,00
Načelnik i administrativna služba;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu utroška energije;16.725,00
Srednja škola;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Srednja škola;8.247,00
Narodna biblioteka;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna biblioteka;6.015,00
Opštinska vatrogasna služba;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Opštinska vatrogasna služba;3.964,00
Centar za socijalni rad;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;1.369,00
Dječiji vrtić;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Dječiji vrtić;1.293,00
Ljubinje;412300;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za režijski materijal;12.585,00
Načelnik i administrativna služba;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Načelnik i administrativna služba;7.730,00
Srednja škola;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Srednja škola;3.920,00
Centar za socijalni rad;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;462,00
Opštinska vatrogasna služba;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Opštinska vatrogasna služba;428,00
Narodna biblioteka;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna biblioteka;45,00
Ljubinje;412400;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za materijal za posebne namjene;10.067,00
Dječiji vrtić;412400;Rashodi;Rashodi po korisnicima - sintetički konto;Dječiji vrtić;6.726,00
Srednja škola;412400;Rashodi;Rashodi po korisnicima - sintetički konto;Srednja škola;2.538,00
Opštinska vatrogasna služba;412400;Rashodi;Rashodi po korisnicima - sintetički konto;Opštinska vatrogasna služba;804,00
Ljubinje;412500;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za tekuće održavanje;19.795,00
Finansiranje programa od javnog interesa;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Finansiranje programa od javnog interesa;14.960,00
Finansiranje programa od javnog interesa;412500;Rashodi;Rashodi po korisnicima - analitički konto;Održavanje gradske rasvjete;5.800,00
Finansiranje programa od javnog interesa;412500;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za tekuće održavanje asfaltiranih puteva;5.273,00
Finansiranje programa od javnog interesa;412500;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za tekuće održavanje makadamskih puteva;3.887,00
Načelnik i administrativna služba;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Načelnik i administrativna služba;3.491,00
Srednja škola;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Srednja škola;1.123,00
Opštinska vatrogasna služba;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Opštinska vatrogasna služba;170,00
Dječiji vrtić;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Dječiji vrtić;50,00
Ljubinje;412600;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu putovanja i smještaja;13.887,00
Opštinska vatrogasna služba;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Opštinska vatrogasna služba;6.926,00
Načelnik i administrativna služba;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Načelnik i administrativna služba;5.140,00
Načelnik i administrativna služba;412600;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu utroška goriva;4.240,00
Načelnik i administrativna služba;412600;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu putovanja i smještaja;900,00
Srednja škola;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Srednja škola;891,00
Narodna biblioteka;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna biblioteka;440,00
Centar za socijalni rad;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;372,00
Dječiji vrtić;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Dječiji vrtić;117,00
Ljubinje;412700;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za stručne usluge;20.655,00
Načelnik i administrativna služba;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Načelnik i administrativna služba;17.448,00
Načelnik i administrativna služba;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za ostale stručne usluge;10.775,00
Načelnik i administrativna služba;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge osiguranja i platnog prometa;6.673,00
Dječiji vrtić;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Dječiji vrtić;2.003,00
Srednja škola;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Srednja škola;776,00
Opštinska vatrogasna služba;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Opštinska vatrogasna služba;329,00
Narodna biblioteka;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna biblioteka;100,00
Ljubinje;412800;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za usluge održavanja javnih površina i zaštite životne sredine;68.781,00
Finansiranje programa od javnog interesa;412800;Rashodi;Rashodi po korisnicima - sintetički konto;Finansiranje programa od javnog interesa;68.781,00
Finansiranje programa od javnog interesa;412800;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu utroška el. rasvjete;29.428,00
Finansiranje programa od javnog interesa;412800;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge čišćenja javnih površina;25.176,00
Finansiranje programa od javnog interesa;412800;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge održavanja zelenih površina;5.677,00
Finansiranje programa od javnog interesa;412800;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za održavanje gradske deponije;2.500,00
Finansiranje programa od javnog interesa;412800;Rashodi;Rashodi po korisnicima - analitički konto;Održavanje kanalizacije i odvođenje oborinskih voda;2.000,00
Finansiranje programa od javnog interesa;412800;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za održavanja javnih kom. objekata;2.000,00
Finansiranje programa od javnog interesa;412800;Rashodi;Rashodi po korisnicima - analitički konto;Plansko ukidanje divljih deponija;2.000,00
Ljubinje;412900;Rashodi;Rashodi po korisnicima - sumarno;Ostali nepomenuti rashodi;121.979,00
Skupština;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština;60.565,00
Skupština;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za bruto naknade odbornicima;48.409,00
Skupština;412900;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi izbora u MZ i popis;12.156,00
Načelnik i administrativna služba;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Načelnik i administrativna služba;41.522,00
Načelnik i administrativna služba;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali nepomenuti rashodi;21.682,00
Načelnik i administrativna služba;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu Krsne slave Opštine;11.283,00
Načelnik i administrativna služba;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi  po osnovu reprezentacije;7.879,00
Načelnik i administrativna služba;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi sajma;678,00
Fond 3;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Fond 3;8.400,00
Finansiranje programa od javnog interesa;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Finansiranje programa od javnog interesa;4.287,00
Finansiranje programa od javnog interesa;412900;Rashodi;Rashodi po korisnicima - analitički konto;Tradicionalne ulične trke;1.814,00
Finansiranje programa od javnog interesa;412900;Rashodi;Rashodi po korisnicima - analitički konto;Finansiranje sporazuma u međuopšt. saradnji;1.500,00
Finansiranje programa od javnog interesa;412900;Rashodi;Rashodi po korisnicima - analitički konto;Praznična dekoracija grada;973,00
Srednja škola;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Srednja škola;2.822,00
Centar za socijalni rad;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;1.734,00
Narodna biblioteka;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna biblioteka;1.733,00
Opštinska vatrogasna služba;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Opštinska vatrogasna služba;683,00
Dječiji vrtić;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Dječiji vrtić;174,00
Agencija za razvoj MSP;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Agencija za razvoj MSP;59,00
Ljubinje;-;Rashodi;Grupa;Rashodi finansiranja / Kamata;20.242,00
Ljubinje;413000;Rashodi;Podgrupa;Rashodi finansiranja i drugi finansijski troškovi;20.242,00
Ljubinje;413300;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu kamata na primljene zajmove;19.376,00
Načelnik i administrativna služba;413300;Rashodi;Rashodi po korisnicima - sintetički konto;Načelnik i administrativna služba;19.376,00
Ljubinje;413900;Rashodi;Rashodi po korisnicima - sumarno;Rashodi po osnovu zateznih kamata;866,00
Načelnik i administrativna služba;413900;Rashodi;Rashodi po korisnicima - sintetički konto;Načelnik i administrativna služba;842,00
Opštinska vatrogasna služba;413900;Rashodi;Rashodi po korisnicima - sintetički konto;Opštinska vatrogasna služba;19,00
Dječiji vrtić;413900;Rashodi;Rashodi po korisnicima - sintetički konto;Dječiji vrtić;5,00
Ljubinje;-;Rashodi;Grupa;Transferi i doznake;421.191,00
Ljubinje;414000;Rashodi;Podgrupa;Subvencije;63.920,00
Ljubinje;414100;Rashodi;Rashodi po korisnicima - sumarno;Subvencije;63.920,00
Finansiranje programa od javnog interesa;414100;Rashodi;Rashodi po korisnicima - sintetički konto;Finansiranje programa od javnog interesa;63.920,00
Finansiranje programa od javnog interesa;414100;Rashodi;Rashodi po korisnicima - analitički konto;Novčane premije za poljoprivredu;45.920,00
Finansiranje programa od javnog interesa;414100;Rashodi;Rashodi po korisnicima - analitički konto;Subvencije;18.000,00
Ljubinje;415000;Rashodi;Podgrupa;Grantovi;182.576,00
Ljubinje;415200;Rashodi;Rashodi po korisnicima - sumarno;Grantovi u zemlji;182.576,00
Grantovi;415200;Rashodi;Rashodi po korisnicima - sintetički konto;Grantovi;142.576,00
Grantovi;415200;Rashodi;Rashodi po korisnicima - analitički konto;Odbojkaški klub Ljubinje;40.000,00
Grantovi;415200;Rashodi;Rashodi po korisnicima - analitički konto;Agencija za računovodstvo;22.000,00
Grantovi;415200;Rashodi;Rashodi po korisnicima - analitički konto;Boračka organizacija;14.800,00
Grantovi;415200;Rashodi;Rashodi po korisnicima - analitički konto;Crveni krst;12.000,00
Grantovi;415200;Rashodi;Rashodi po korisnicima - analitički konto;Omladinska zadruga;10.000,00
Grantovi;415200;Rashodi;Rashodi po korisnicima - analitički konto;Finansiranje nevladinog sektora;10.000,00
Grantovi;415200;Rashodi;Rashodi po korisnicima - analitički konto;Gradska čistoća;9.500,00
Grantovi;415200;Rashodi;Rashodi po korisnicima - analitički konto;Klub malog fudbala Ljubinje;5.000,00
Grantovi;415200;Rashodi;Rashodi po korisnicima - analitički konto;Parlamentarne stranke;5.000,00
Grantovi;415200;Rashodi;Rashodi po korisnicima - analitički konto;Ostali korisnici;3.500,00
Grantovi;415200;Rashodi;Rashodi po korisnicima - analitički konto;Vjerske zajednice;3.000,00
Grantovi;415200;Rashodi;Rashodi po korisnicima - analitički konto;Dobrovoljni davaoci krvi;2.100,00
Grantovi;415200;Rashodi;Rashodi po korisnicima - analitički konto;Folklorno društvo;2.000,00
Grantovi;415200;Rashodi;Rashodi po korisnicima - analitički konto;Udruženje penzionera;1.000,00
Grantovi;415200;Rashodi;Rashodi po korisnicima - analitički konto;SPKD Prosvjeta;1.000,00
Grantovi;415200;Rashodi;Rashodi po korisnicima - analitički konto;Dnevni centar Zračak;1.000,00
Grantovi;415200;Rashodi;Rashodi po korisnicima - analitički konto;Savez opština Republike Srpske;676,00
Finansiranje programa od javnog interesa;415200;Rashodi;Rashodi po korisnicima - sintetički konto;Finansiranje programa od javnog interesa;40.000,00
Finansiranje programa od javnog interesa;415200;Rashodi;Rashodi po korisnicima - analitički konto;Kapitalni grant - vazd.banja;40.000,00
Ljubinje;416000;Rashodi;Podgrupa;Doznake na ime socijalne zaštite koje se isplaćuju iz budžeta Republike, opština;174.695,00
Ljubinje;416100;Rashodi;Rashodi po korisnicima - sumarno;Doznake gradjanima koje se isplaćuju iz budžeta RS, opština i gradova;174.695,00
Centar za socijalni rad;416100;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;141.988,00
Centar za socijalni rad;416100;Rashodi;Rashodi po korisnicima - analitički konto;Pomoći pojedincima;141.988,00
Finansiranje programa od javnog interesa;416100;Rashodi;Rashodi po korisnicima - sintetički konto;Finansiranje programa od javnog interesa;32.707,00
Finansiranje programa od javnog interesa;416100;Rashodi;Rashodi po korisnicima - analitički konto;Pomoći pojedincima;10.857,00
Finansiranje programa od javnog interesa;416100;Rashodi;Rashodi po korisnicima - analitički konto;Prevoz učenika;10.000,00
Finansiranje programa od javnog interesa;416100;Rashodi;Rashodi po korisnicima - analitički konto;Nagrade za sklapanje braka i roditeljstvo;6.000,00
Finansiranje programa od javnog interesa;416100;Rashodi;Rashodi po korisnicima - analitički konto;Nagrade učenika;5.850,00
Ljubinje;-;Rashodi;Grupa;Rashodi za nefinansijsku imovinu / Stalna sredstva;73.973,00
Ljubinje;511000;Rashodi;Podgrupa;Izdaci za proizvedenu stalnu imovinu;73.973,00
Ljubinje;511100;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za izgradnju i pribavljanje zgrada i objekata;69.714,00
Kapitalni rashodi;511100;Rashodi;Rashodi po korisnicima - sintetički konto;Kapitalni rashodi;69.714,00
Kapitalni rashodi;511100;Rashodi;Rashodi po korisnicima - analitički konto;Gradska rasvjeta - izgradnja i rekonstrukcija;24.228,00
Kapitalni rashodi;511100;Rashodi;Rashodi po korisnicima - analitički konto;Betoniranje seoskih puteva;16.240,00
Kapitalni rashodi;511100;Rashodi;Rashodi po korisnicima - analitički konto;Asfaltiranje puteva;13.889,00
Kapitalni rashodi;511100;Rashodi;Rashodi po korisnicima - analitički konto;Uređenje prečistača;6.971,00
Kapitalni rashodi;511100;Rashodi;Rashodi po korisnicima - analitički konto;Kanalizacija - proširenje mreže;4.680,00
Kapitalni rashodi;511100;Rashodi;Rashodi po korisnicima - analitički konto;Izgradnja vodovoda Tijesni klanac;3.166,00
Kapitalni rashodi;511100;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za izgradnju i pribavljanje zgrada i objekata - klupe za park;540,00
Ljubinje;511200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za investiciono održavanje, rekonstrukciju i adaptaciju zgrada i objekata;3.000,00
Narodna biblioteka;511200;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna biblioteka;3.000,00
Ljubinje;511300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za nabavku postrojenja i opreme;1.259,00
Kapitalni rashodi;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Kapitalni rashodi;910,00
Kapitalni rashodi;511300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za nabavku postrojenja i opreme;910,00
Narodna biblioteka;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna biblioteka;349,00
Ljubinje;-;Rashodi;Grupa;Rashodi za finansijsku imovinu;0,00
Ljubinje;-;Rashodi;Grupa;Rashodi za otplatu dugova;66.253,00
Ljubinje;621000;Rashodi;Podgrupa;Izdaci za otplatu dugova;66.253,00
Ljubinje;621300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za otplatu glavnice primljenih zajmova u zemlji;66.253,00
Kapitalni rashodi;621300;Rashodi;Rashodi po korisnicima - sintetički konto;Kapitalni rashodi;66.253,00
Ljubinje;-;Rashodi;Grupa;Ostali rashodi;0,00
