Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Novi Travnik;-;Prihodi;Grupa;Poreski prihodi;2.950.748,00
Novi Travnik;711000;Prihodi;Podgrupa;Porezi na dobit pojedinca i preduzeća;7.544,00
Novi Travnik;711100;Prihodi;Sintetički konto;Porezi na dobit pojedinca;7.544,00
Novi Travnik;713000;Prihodi;Podgrupa;Porezi na plaću i radnu snagu;5.330,00
Novi Travnik;713100;Prihodi;Sintetički konto;Porezi na plaće;5.330,00
Novi Travnik;714000;Prihodi;Podgrupa;Porez na imovinu;398.624,00
Novi Travnik;714100;Prihodi;Sintetički konto;Porez na imovinu;398.624,00
Novi Travnik;714100;Prihodi;Analitički konto;Porez na promet nepokretnosti od fizičkih osoba;131.677,00
Novi Travnik;714100;Prihodi;Analitički konto;Porez na promet nepokretnosti od pravnih osoba;99.633,00
Novi Travnik;714100;Prihodi;Analitički konto;Porez na imovinu fizičkih lica;98.705,00
Novi Travnik;714100;Prihodi;Analitički konto;Porez na imovinu za motorna vozila;38.248,00
Novi Travnik;714100;Prihodi;Analitički konto;Porez na nasljijeđe i darove;15.343,00
Novi Travnik;714100;Prihodi;Analitički konto;Porez na imovinu pravnih lica;14.352,00
Novi Travnik;714100;Prihodi;Analitički konto;Porez na imovinu - Centar za socijalni rad;666,00
Novi Travnik;715000;Prihodi;Podgrupa;Domaći porezi na dobra i usluge;14.797,00
Novi Travnik;715100;Prihodi;Sintetički konto;Porezi na prodaju dobara i usluga, ukupni promet ili dodatnu vrijednost;4.653,00
Novi Travnik;715200;Prihodi;Sintetički konto;Porez na promet posebnih usluga;5.642,00
Novi Travnik;715200;Prihodi;Analitički konto;Porez na promet od igara na sreću;5.642,00
Novi Travnik;715900;Prihodi;Sintetički konto;Ostali porezi na promet proizvoda i usluga;4.502,00
Novi Travnik;716000;Prihodi;Podgrupa;Porez na dohodak;583.533,00
Novi Travnik;716100;Prihodi;Sintetički konto;Porez na dohodak;583.533,00
Novi Travnik;716100;Prihodi;Analitički konto;Porez na dohodak od nesamostalne djelatnosti fizičkih lica;513.331,00
Novi Travnik;716100;Prihodi;Analitički konto;Porez na dohodak od drugih samostalnih djelatnosti;39.068,00
Novi Travnik;716100;Prihodi;Analitički konto;Porez na dohodak od igara na sreću;11.373,00
Novi Travnik;716100;Prihodi;Analitički konto;Porez na dohodak od samostalne djelatnosti;10.929,00
Novi Travnik;716100;Prihodi;Analitički konto;Porez na dohodak po konačnom obračunu;6.340,00
Novi Travnik;716100;Prihodi;Analitički konto;Porez na dohodak od imovine fizičkih lica;2.359,00
Novi Travnik;716100;Prihodi;Analitički konto;Porez na dohodak fizičkih lica od ulaganja kapitala;133,00
Novi Travnik;717000;Prihodi;Podgrupa;Prihodi iz indirektnih poreza;1.938.700,00
Novi Travnik;717100;Prihodi;Sintetički konto;Prihodi iz indirektnih poreza;1.938.700,00
Novi Travnik;719000;Prihodi;Podgrupa;Ostali porezi;2.220,00
Novi Travnik;719100;Prihodi;Sintetički konto;Ostali porezi;2.220,00
Novi Travnik;-;Prihodi;Grupa;Neporeski prihodi;1.824.137,00
Novi Travnik;721000;Prihodi;Podgrupa;Prihodi od poduzetničkih aktivnosti i imovine i prihodi od pozitivnih kursnih lista;200.896,00
Novi Travnik;721100;Prihodi;Sintetički konto;Prihodi od nefinansijskih javnih preduzeća i finansijskih javnih institucija;103.410,00
Novi Travnik;721100;Prihodi;Analitički konto;Prihodi od iznajmljivanja ostale materijalne imovine;65.772,00
Novi Travnik;721100;Prihodi;Analitički konto;Prihodi od davanja prava na eksploataciju prirodnih i drugih resursa, patenata i autorskih prava;32.564,00
Novi Travnik;721100;Prihodi;Analitički konto;Ostali prihodi od iznajmljivanja ostale materijalne imovine - poljoprivredno zemljište;5.074,00
Novi Travnik;721200;Prihodi;Sintetički konto;Ostali prihodi od imovine;97.486,00
Novi Travnik;721200;Prihodi;Analitički konto;Prihodi ostvareni prodajom stanova;93.078,00
Novi Travnik;721200;Prihodi;Analitički konto;Prihodi od iznajmljivanja ostale imovine - refundacija troškova;4.192,00
Novi Travnik;721200;Prihodi;Analitički konto;Prihodi od kamate na depozite  u banci;190,00
Novi Travnik;721200;Prihodi;Analitički konto;Ostali prihodi od imovine- Centar za socijalni rad;26,00
Novi Travnik;722000;Prihodi;Podgrupa;Naknade, takse i prihodi od pružanja javnih usluga;1.619.921,00
Novi Travnik;722100;Prihodi;Sintetički konto;Administrativne takse;229.349,00
Novi Travnik;722300;Prihodi;Sintetički konto;Komunalne takse;691.378,00
Novi Travnik;722400;Prihodi;Sintetički konto;Ostale budžetske naknade;389.157,00
Novi Travnik;722400;Prihodi;Analitički konto;Naknada po osonu prirodnih opogodnosti -renta;260.080,00
Novi Travnik;722400;Prihodi;Analitički konto;Naknade za korištenje gradskog građevinskog zemljišta;82.439,00
Novi Travnik;722400;Prihodi;Analitički konto;Naknade za zakup javnih površina od kafea, restorana, kioska i pijaca;35.405,00
Novi Travnik;722400;Prihodi;Analitički konto;Naknade za osiguranje od požara;7.604,00
Novi Travnik;722400;Prihodi;Analitički konto;Naknada za zauzimanje javnih površina;3.630,00
Novi Travnik;722500;Prihodi;Sintetički konto;Posebne naknade i takse;286.681,00
Novi Travnik;722500;Prihodi;Analitički konto;Cestovne naknade;199.045,00
Novi Travnik;722500;Prihodi;Analitički konto;Posebne naknade za zaštitu od prirodnih i drugih nesreća gdje je osnovica zbirni iznos neto plaća;39.833,00
Novi Travnik;722500;Prihodi;Analitički konto;Opća vodna naknada;18.561,00
Novi Travnik;722500;Prihodi;Analitički konto;Pos. vod nak. za trans sred koja korist naftu i naftne derivate;17.866,00
Novi Travnik;722500;Prihodi;Analitički konto;Naknada za korištenje podataka iz katastra;4.138,00
Novi Travnik;722500;Prihodi;Analitički konto;Posebna vodena naknada za zaštitu vode - ispuštanje otpadnjih voda;3.660,00
Novi Travnik;722500;Prihodi;Analitički konto;Naknade iz funk premije osig od mot voz;1.842,00
Novi Travnik;722500;Prihodi;Analitički konto;Posebne naknade za korištenje površinskih i podzemnih voda za javno vodosnadbjevanje;1.290,00
Novi Travnik;722500;Prihodi;Analitički konto;Naknade za vatrogasne jedinice;447,00
Novi Travnik;722600;Prihodi;Sintetički konto;Prihodi od pružanja javnih usluga (prihodi od sopstvenih djelatnosti);20.914,00
Novi Travnik;722700;Prihodi;Sintetički konto;Neplanirane uplate-prihodi;2.442,00
Novi Travnik;723000;Prihodi;Podgrupa;Novčane kazne (neporeske prirode);3.320,00
Novi Travnik;723100;Prihodi;Sintetički konto;Novčane kazne;3.320,00
Novi Travnik;-;Prihodi;Grupa;Transferi i donacije;1.107.770,00
Novi Travnik;732000;Prihodi;Podgrupa;Primljeni tekući transferi od ostalih nivoa vlasti;693.950,00
Novi Travnik;732100;Prihodi;Sintetički konto;Primljeni tekući transferi od ostalih nivoa vlasti;693.950,00
Novi Travnik;733000;Prihodi;Podgrupa;Donacije;202.984,00
