Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Kiseljak;-;Prihodi;Grupa;Poreski prihodi;3.188.331,00
Kiseljak;711000;Prihodi;Podgrupa;Porezi na dobit pojedinca i preduzeća;3.564,00
Kiseljak;711100;Prihodi;Sintetički konto;Porezi na dobit pojedinca;3.564,00
Kiseljak;711100;Prihodi;Analitički konto;Porez na dobit od privrednih i profesionalnih djelatnosti;3.564,00
Kiseljak;713000;Prihodi;Podgrupa;Porezi na plaću i radnu snagu;1.389,00
Kiseljak;713100;Prihodi;Sintetički konto;Porezi na plaće;1.389,00
Kiseljak;713100;Prihodi;Analitički konto;Porezi na plaću i druga lična primanja;1.136,00
Kiseljak;713100;Prihodi;Analitički konto;Porezi na dodatna primanja;253,00
Kiseljak;714000;Prihodi;Podgrupa;Porez na imovinu;578.522,00
Kiseljak;714100;Prihodi;Sintetički konto;Porez na imovinu;578.522,00
Kiseljak;714100;Prihodi;Analitički konto;Porez na imovinu na motorna vozila;184.345,00
Kiseljak;714100;Prihodi;Analitički konto;Porez na promet nepokretnosti od fizičkih osoba;165.784,00
Kiseljak;714100;Prihodi;Analitički konto;Porez na promet nepokretnosti;152.717,00
Kiseljak;714100;Prihodi;Analitički konto;Porez na imovinu;35.519,00
Kiseljak;714100;Prihodi;Analitički konto;Porez na imovinu od pravnih lica;31.485,00
Kiseljak;714100;Prihodi;Analitički konto;Porez na naslijeđe i darove;8.672,00
Kiseljak;715000;Prihodi;Podgrupa;Domaći porezi na dobra i usluge;2.116,00
Kiseljak;715100;Prihodi;Sintetički konto;Porezi na prodaju dobara i usluga, ukupni promet ili dodatnu vrijednost;1.843,00
Kiseljak;715100;Prihodi;Analitički konto;Porezi na promet proizvoda - Tar. br. 1;1.762,00
Kiseljak;715100;Prihodi;Analitički konto;Porezi na promet usluga;34,00
Kiseljak;715100;Prihodi;Analitički konto;Kaznena kamata;33,00
Kiseljak;715100;Prihodi;Analitički konto;Porezi na promet proizvoda - Tar. br. 2;14,00
Kiseljak;715200;Prihodi;Sintetički konto;Porez na promet posebnih usluga;273,00
Kiseljak;715200;Prihodi;Analitički konto;Porez na dobitke od igara na sreću;273,00
Kiseljak;716000;Prihodi;Podgrupa;Porez na dohodak;660.606,00
Kiseljak;716100;Prihodi;Sintetički konto;Porez na dohodak;660.606,00
Kiseljak;716100;Prihodi;Analitički konto;Prihod od poreza na dohodak fizičkih osoba od nesamostalne djelatnosti;532.100,00
Kiseljak;716100;Prihodi;Analitički konto;Prihod od poreza na dohodak od drugih samostalnih djelatnosti iz Zakona o porezu na dohodak;61.772,00
Kiseljak;716100;Prihodi;Analitički konto;Prihod od poreza na dohodak fizičkih osoba od samostalne djelatnosti;31.259,00
Kiseljak;716100;Prihodi;Analitički konto;Prihodi od poreza na dohodak po konačnom obračunu;20.802,00
Kiseljak;716100;Prihodi;Analitički konto;Prihod od poreza na dohodak fizičkih osoba na dobitak od nagradnih igara i igara na sreću;8.112,00
Kiseljak;716100;Prihodi;Analitički konto;Prihod od poreza na dohodak fizičkih osoba od imovine;6.534,00
Kiseljak;716100;Prihodi;Analitički konto;Prihod od poreza na dohodak od uloženog kapita;27,00
Kiseljak;717000;Prihodi;Podgrupa;Prihodi iz indirektnih poreza;1.941.806,00
Kiseljak;717100;Prihodi;Sintetički konto;Prihodi iz indirektnih poreza;1.941.806,00
Kiseljak;717100;Prihodi;Analitički konto;Prihodi iz indirektnih poreza koji pripadaju jedinicama lokalne samouprave;1.688.037,00
Kiseljak;717100;Prihodi;Analitički konto;Prihodi od naknada za ceste iz cijene naftnih derivata;253.769,00
Kiseljak;719000;Prihodi;Podgrupa;Ostali porezi;328,00
Kiseljak;719100;Prihodi;Sintetički konto;Ostali porezi;328,00
Kiseljak;719100;Prihodi;Analitički konto;Porez na potrošnju u ugostiteljstvu od fizičkih lica;275,00
Kiseljak;719100;Prihodi;Analitički konto;Poseban porez na plaću za zaštitu od prirodnih nesreća;44,00
Kiseljak;719100;Prihodi;Analitički konto;Poseban porez za zaštitu od prirodnih nesreća po osnovi ugovora o djelu i povremenih poslova;9,00
Kiseljak;-;Prihodi;Grupa;Neporeski prihodi;1.851.356,00
Kiseljak;721000;Prihodi;Podgrupa;Prihodi od poduzetničkih aktivnosti i imovine i prihodi od pozitivnih kursnih lista;509.537,00
Kiseljak;721100;Prihodi;Sintetički konto;Prihodi od nefinansijskih javnih preduzeća i finansijskih javnih institucija;508.247,00
Kiseljak;721100;Prihodi;Analitički konto;Prihodi od iznajmljivanja zemljišta;273.587,00
Kiseljak;721100;Prihodi;Analitički konto;Prihod od davanja prava na exploataciju prirodnih resursa;234.660,00
Kiseljak;721200;Prihodi;Sintetički konto;Ostali prihodi od imovine;1.290,00
Kiseljak;721200;Prihodi;Analitički konto;Prihodi od zakupa drvarnica;1.290,00
Kiseljak;722000;Prihodi;Podgrupa;Naknade, takse i prihodi od pružanja javnih usluga;1.341.819,00
Kiseljak;722100;Prihodi;Sintetički konto;Administrativne takse;168.113,00
Kiseljak;722100;Prihodi;Analitički konto;Općinske administrativne takse;132.483,00
Kiseljak;722100;Prihodi;Analitički konto;Naknada po osnovu rada povjerenstava;27.650,00
Kiseljak;722100;Prihodi;Analitički konto;Pristojbe za vjenčanja;4.980,00
Kiseljak;722100;Prihodi;Analitički konto;Druge administrativne pristojbe;3.000,00
Kiseljak;722300;Prihodi;Sintetički konto;Komunalne takse;263.267,00
Kiseljak;722300;Prihodi;Analitički konto;Kantonalne komunalne takse;263.267,00
Kiseljak;722400;Prihodi;Sintetički konto;Ostale budžetske naknade;386.648,00
Kiseljak;722400;Prihodi;Analitički konto;Naknada za korištenje građevinskog zeljišta - rente;149.273,00
Kiseljak;722400;Prihodi;Analitički konto;Naknada po osnovu korištenja tehničkog pregleda građevina;120.333,00
Kiseljak;722400;Prihodi;Analitički konto;Naknada za uređenje gradskog građevinskog zemljišta;93.492,00
Kiseljak;722400;Prihodi;Analitički konto;Zakupnina javnih površina - kiosci,..;9.887,00
Kiseljak;722400;Prihodi;Analitički konto;Naknada za zauzimanje javnih površina - taxi stajališta;7.430,00
Kiseljak;722400;Prihodi;Analitički konto;Naknada za postavljanje reklama na javne površine;4.212,00
Kiseljak;722400;Prihodi;Analitički konto;Ostale općinske takse - tenderska dokumentacija;2.021,00
Kiseljak;722500;Prihodi;Sintetički konto;Posebne naknade i takse;397.989,00
Kiseljak;722500;Prihodi;Analitički konto;Naknada za upotrebu cesta za vozila građana;103.321,00
Kiseljak;722500;Prihodi;Analitički konto;Naknada za vršenje usluga iz oblasti predmjera i katastra;96.055,00
Kiseljak;722500;Prihodi;Analitički konto;Posebna naknada za zaštitu od priodnih i drugih nepogoda gdje je osnovica zbirni iznos neto plaće za isplatu;63.564,00
Kiseljak;722500;Prihodi;Analitički konto;Naknada za upotrebu cesta za vozila pravnih osoba;56.650,00
Kiseljak;722500;Prihodi;Analitički konto;Posebna vodna naknada za zaštitu voda za transpor. sredstva koja za pogon koriste naftu ili naftne derivate;27.417,00
Kiseljak;722500;Prihodi;Analitički konto;Posebna vodna naknada za korištenje površinskih i podzemnih voda za flaširanje vode;15.731,00
Kiseljak;722500;Prihodi;Analitički konto;Opća vodna naknada;15.501,00
Kiseljak;722500;Prihodi;Analitički konto;Naknada za korištenje podataka katastra;5.693,00
Kiseljak;722500;Prihodi;Analitički konto;Posebna vodna naknada za zaštitu voda - ispuštanje otpadnih voda, uzgoj ribe;4.517,00
Kiseljak;722500;Prihodi;Analitički konto;Posebna naknada za zaštitu od prirodnih i drugih nepogoda gdje je osnovica zbirni iznos neto primanja po osnovu dr. samost. djelat. i povremenog samostalnog rada;4.008,00
Kiseljak;722500;Prihodi;Analitički konto;Posebna vodna naknada za korištenje površinskih i podzemnih voda za industrijske procese;2.319,00
Kiseljak;722500;Prihodi;Analitički konto;Naknada za funkcionalne premije osiguranja od motornih vozila;1.978,00
Kiseljak;722500;Prihodi;Analitički konto;Posebna vodna naknada za korištenje površinskih voda;719,00
Kiseljak;722500;Prihodi;Analitički konto;Naknada za vatrogasce iz premije osiguranja;492,00
Kiseljak;722500;Prihodi;Analitički konto;Posebna vodna naknada za zaštitu od poplava;22,00
Kiseljak;722500;Prihodi;Analitički konto;Posebna vodna naknada za korištenje vode za električ. energiju;2,00
Kiseljak;722600;Prihodi;Sintetički konto;Prihodi od pružanja javnih usluga (prihodi od sopstvenih djelatnosti);66.181,00
Kiseljak;722600;Prihodi;Analitički konto;Prihodi od pružanja usluga drugima - smještaj u socijalne institucije;47.717,00
Kiseljak;722600;Prihodi;Analitički konto;Prihod od grijanja;18.464,00
Kiseljak;722700;Prihodi;Sintetički konto;Neplanirane uplate-prihodi;59.621,00
Kiseljak;722700;Prihodi;Analitički konto;Uplaćene refundacije bolovanja;33.828,00
Kiseljak;722700;Prihodi;Analitički konto;Ostale neplanirane uplate;24.593,00
Kiseljak;722700;Prihodi;Analitički konto;Primljene namj. donacije neplanirane u proračunu;1.200,00
Kiseljak;-;Prihodi;Grupa;Transferi i donacije;1.342.877,00
Kiseljak;732000;Prihodi;Podgrupa;Primljeni tekući transferi od ostalih nivoa vlasti;944.401,00
Kiseljak;732100;Prihodi;Sintetički konto;Primljeni tekući transferi od ostalih nivoa vlasti;944.401,00
Kiseljak;732100;Prihodi;Analitički konto;Primljeni grantovi od kantona - potpore za socijalnu skrb;519.763,00
Kiseljak;732100;Prihodi;Analitički konto;Potpora cesta ŽSB;352.410,00
Kiseljak;732100;Prihodi;Analitički konto;Primljeni grantovi od Federacije BiH;69.808,00
Kiseljak;732100;Prihodi;Analitički konto;Primljeni grantovi od kantona - potpora za upošljavanje pripravnika;2.420,00
Kiseljak;812000;Prihodi;Podgrupa;Kapitalne potpore (grantovi);398.476,00
Kiseljak;812100;Prihodi;Sintetički konto;Kapitalne potpore iz inostranstva;125.686,00
Kiseljak;812100;Prihodi;Analitički konto;Kapitalni transfer od vlade RH;125.686,00
Kiseljak;812200;Prihodi;Sintetički konto;Kapitalne potpore od ostalih nivoa vlasti;272.790,00
Kiseljak;812200;Prihodi;Analitički konto;Kapitalne potpore od Federacije BiH;192.790,00
Kiseljak;812200;Prihodi;Analitički konto;Kapitalne potpore od Kantona;80.000,00
Kiseljak;-;Prihodi;Grupa;Primici od imovine;40.301,00
Kiseljak;811000;Prihodi;Podgrupa;Kapitalni primici od prodaje stalnih sredstava;40.301,00
Kiseljak;811100;Prihodi;Sintetički konto;Primci od prodaje stalnih sredstava;31.635,00
Kiseljak;811100;Prihodi;Analitički konto;Kapitalni primici od prodaje zemljišta;29.835,00
Kiseljak;811100;Prihodi;Analitički konto;Kapitalni primici od prodaje zgrada;1.800,00
Kiseljak;811900;Prihodi;Sintetički konto;Ostali kapitalni primici;8.666,00
Kiseljak;-;Prihodi;Grupa;Primici od zaduživanja;250.000,00
Kiseljak;814000;Prihodi;Podgrupa;Dugoročni krediti i zajmovi;250.000,00
Kiseljak;814300;Prihodi;Sintetički konto;Primici od domaćeg zaduživanja;250.000,00
Kiseljak;814300;Prihodi;Analitički konto;Primci od domaćeih finansijskih institucija - Uni Credit bank;250.000,00
Kiseljak;-;Prihodi;Grupa;Ostali prihodi;244.602,00
Kiseljak;788000;Prihodi;Podgrupa;Doznake za kapitalne izdatke;244.602,00
Kiseljak;788100;Prihodi;Sintetički konto;Nabavka stalnih sredstava;244.602,00
Kiseljak;-;Rashodi;Grupa;Lična primanja;1.676.415,00
Kiseljak;611000;Rashodi;Podgrupa;Plaće i naknade troškova zaposlenih;1.543.833,00
Kiseljak;611100;Rashodi;Rashodi po korisnicima - sumarno;Bruto plaće;1.254.066,00
Služba za opću upravu, društvene djelatnosti, braniteljska pitanja i zajedničke poslove;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za opću upravu, društvene djelatnosti, braniteljska pitanja i zajedničke poslove;444.693,00
Služba za civilnu zaštitu;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za civilnu zaštitu;231.088,00
Služba za gospodarstvo/privredu;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za gospodarstvo/privredu;195.424,00
Ured načelnika;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Ured načelnika;94.334,00
Služba za imovinsko pravne poslove i katastar nekretnina;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za imovinsko pravne poslove i katastar nekretnina;91.338,00
Služba za financije/finansije i proračun/budžet;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za financije/finansije i proračun/budžet;88.400,00
Služba za inspekcijske poslove;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za inspekcijske poslove;67.895,00
Općinsko vijeće;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko vijeće;40.894,00
Kiseljak;611200;Rashodi;Rashodi po korisnicima - sumarno;Naknade troškova zaposlenih ;289.767,00
Ured načelnika;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Ured načelnika;152.345,00
Služba za opću upravu, društvene djelatnosti, braniteljska pitanja i zajedničke poslove;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za opću upravu, društvene djelatnosti, braniteljska pitanja i zajedničke poslove;60.522,00
Služba za civilnu zaštitu;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za civilnu zaštitu;31.724,00
Služba za gospodarstvo/privredu;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za gospodarstvo/privredu;16.510,00
Služba za imovinsko pravne poslove i katastar nekretnina;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za imovinsko pravne poslove i katastar nekretnina;13.185,00
Služba za financije/finansije i proračun/budžet;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za financije/finansije i proračun/budžet;9.481,00
Služba za inspekcijske poslove;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za inspekcijske poslove;3.944,00
Općinsko vijeće;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko vijeće;2.056,00
Kiseljak;612000;Rashodi;Podgrupa;Doprinosi poslodavca i ostali doprinosi;132.582,00
Kiseljak;612100;Rashodi;Rashodi po korisnicima - sumarno;Doprinosi poslodavca;132.582,00
Služba za opću upravu, društvene djelatnosti, braniteljska pitanja i zajedničke poslove;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za opću upravu, društvene djelatnosti, braniteljska pitanja i zajedničke poslove;47.191,00
Služba za civilnu zaštitu;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za civilnu zaštitu;24.310,00
Služba za gospodarstvo/privredu;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za gospodarstvo/privredu;20.491,00
Služba za financije/finansije i proračun/budžet;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za financije/finansije i proračun/budžet;9.809,00
Ured načelnika;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Ured načelnika;9.744,00
Služba za imovinsko pravne poslove i katastar nekretnina;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za imovinsko pravne poslove i katastar nekretnina;9.564,00
Služba za inspekcijske poslove;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za inspekcijske poslove;7.191,00
Općinsko vijeće;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko vijeće;4.282,00
Kiseljak;-;Rashodi;Grupa;Rashodi za materijal i usluge;831.420,00
Kiseljak;613000;Rashodi;Podgrupa;Izdaci za materijal i usluge;831.420,00
Kiseljak;613100;Rashodi;Rashodi po korisnicima - sumarno;Putni troškovi;4.931,00
Ured načelnika;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Ured načelnika;4.931,00
Kiseljak;613200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za energiju;232.769,00
Služba za opću upravu, društvene djelatnosti, braniteljska pitanja i zajedničke poslove;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za opću upravu, društvene djelatnosti, braniteljska pitanja i zajedničke poslove;232.769,00
Služba za opću upravu, društvene djelatnosti, braniteljska pitanja i zajedničke poslove;613200;Rashodi;Rashodi po korisnicima - analitički konto;Javna rasvjeta;178.542,00
Služba za opću upravu, društvene djelatnosti, braniteljska pitanja i zajedničke poslove;613200;Rashodi;Rashodi po korisnicima - analitički konto;Centralno grijanje;28.892,00
Služba za opću upravu, društvene djelatnosti, braniteljska pitanja i zajedničke poslove;613200;Rashodi;Rashodi po korisnicima - analitički konto;Uredi;25.335,00
Kiseljak;613300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za komunalne i komunikacijske usluge;49.081,00
Ured načelnika;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Ured načelnika;35.478,00
Služba za gospodarstvo/privredu;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za gospodarstvo/privredu;13.603,00
Kiseljak;613400;Rashodi;Rashodi po korisnicima - sumarno;Nabavka materijala i sitnog inventara;120.784,00
Služba za opću upravu, društvene djelatnosti, braniteljska pitanja i zajedničke poslove;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za opću upravu, društvene djelatnosti, braniteljska pitanja i zajedničke poslove;75.452,00
Služba za opću upravu, društvene djelatnosti, braniteljska pitanja i zajedničke poslove;613400;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za odjeću, uniforme;21.033,00
Služba za opću upravu, društvene djelatnosti, braniteljska pitanja i zajedničke poslove;613400;Rashodi;Rashodi po korisnicima - analitički konto;Ostali materijali posebnih namjena;20.965,00
Služba za opću upravu, društvene djelatnosti, braniteljska pitanja i zajedničke poslove;613400;Rashodi;Rashodi po korisnicima - analitički konto;Uredski materijal;10.708,00
Služba za opću upravu, društvene djelatnosti, braniteljska pitanja i zajedničke poslove;613400;Rashodi;Rashodi po korisnicima - analitički konto;Kompjuterski materijal;8.963,00
Služba za opću upravu, društvene djelatnosti, braniteljska pitanja i zajedničke poslove;613400;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za obrasce i papir;8.334,00
Služba za opću upravu, društvene djelatnosti, braniteljska pitanja i zajedničke poslove;613400;Rashodi;Rashodi po korisnicima - analitički konto;Materijal za održavanje čistoće;5.449,00
Služba za gospodarstvo/privredu;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za gospodarstvo/privredu;45.332,00
Služba za gospodarstvo/privredu;613400;Rashodi;Rashodi po korisnicima - analitički konto;Registarske tablice za stambene objekte;45.332,00
Kiseljak;613500;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za usluge prevoza i goriva;25.760,00
Služba za opću upravu, društvene djelatnosti, braniteljska pitanja i zajedničke poslove;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za opću upravu, društvene djelatnosti, braniteljska pitanja i zajedničke poslove;25.760,00
Služba za opću upravu, društvene djelatnosti, braniteljska pitanja i zajedničke poslove;613500;Rashodi;Rashodi po korisnicima - analitički konto;Gorivo i mazivo za vozila;22.180,00
Služba za opću upravu, društvene djelatnosti, braniteljska pitanja i zajedničke poslove;613500;Rashodi;Rashodi po korisnicima - analitički konto;Registracija vozila;3.580,00
Kiseljak;613600;Rashodi;Rashodi po korisnicima - sumarno;Unajmljivanje imovine i opreme;8.424,00
Služba za civilnu zaštitu;613600;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za civilnu zaštitu;8.424,00
Služba za civilnu zaštitu;613600;Rashodi;Rashodi po korisnicima - analitički konto;Unajmljivanje prostorija za odlaganje MTS-a;8.424,00
Kiseljak;613700;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za tekuće održavanje;171.731,00
Služba za gospodarstvo/privredu;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za gospodarstvo/privredu;150.483,00
Služba za gospodarstvo/privredu;613700;Rashodi;Rashodi po korisnicima - analitički konto;Usluge popravke i održavanja cestovne infrastrukture;64.193,00
Služba za gospodarstvo/privredu;613700;Rashodi;Rashodi po korisnicima - analitički konto;Materijal za popravku i održavanje cesta;47.133,00
Služba za gospodarstvo/privredu;613700;Rashodi;Rashodi po korisnicima - analitički konto;Usluge popravaka i održavanja vodovoda i kanalizacija;28.629,00
Služba za gospodarstvo/privredu;613700;Rashodi;Rashodi po korisnicima - analitički konto;Materijal za održavanje ulične rasvjete;8.689,00
Služba za gospodarstvo/privredu;613700;Rashodi;Rashodi po korisnicima - analitički konto;Materijal za popravku i održavanje vodovoda i kanalizacije;1.618,00
Služba za gospodarstvo/privredu;613700;Rashodi;Rashodi po korisnicima - analitički konto;Usluge održavanja vodovodnih područja;192,00
Služba za gospodarstvo/privredu;613700;Rashodi;Rashodi po korisnicima - analitički konto;Usluge održavanja ulične rasvjete;29,00
Služba za opću upravu, društvene djelatnosti, braniteljska pitanja i zajedničke poslove;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za opću upravu, društvene djelatnosti, braniteljska pitanja i zajedničke poslove;21.248,00
Služba za opću upravu, društvene djelatnosti, braniteljska pitanja i zajedničke poslove;613700;Rashodi;Rashodi po korisnicima - analitički konto;Usluge opravki i održavanja opreme;10.198,00
Služba za opću upravu, društvene djelatnosti, braniteljska pitanja i zajedničke poslove;613700;Rashodi;Rashodi po korisnicima - analitički konto;Usluge opravki i održavanja vozila;6.963,00
Služba za opću upravu, društvene djelatnosti, braniteljska pitanja i zajedničke poslove;613700;Rashodi;Rashodi po korisnicima - analitički konto;Materijal za popravku i održavanje zgrada;2.517,00
Služba za opću upravu, društvene djelatnosti, braniteljska pitanja i zajedničke poslove;613700;Rashodi;Rashodi po korisnicima - analitički konto;Usluge popravki i održavanja zgrada;1.570,00
Kiseljak;613800;Rashodi;Rashodi po korisnicima - sumarno;Izdaci osiguranja, bankarskih usluga i usluga platnog prometa;11.165,00
Služba za opću upravu, društvene djelatnosti, braniteljska pitanja i zajedničke poslove;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za opću upravu, društvene djelatnosti, braniteljska pitanja i zajedničke poslove;11.165,00
Služba za opću upravu, društvene djelatnosti, braniteljska pitanja i zajedničke poslove;613800;Rashodi;Rashodi po korisnicima - analitički konto;Bankarske usluge i usluge platnog prometa;4.111,00
Služba za opću upravu, društvene djelatnosti, braniteljska pitanja i zajedničke poslove;613800;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za negativne tečajne razlike;2.377,00
Služba za opću upravu, društvene djelatnosti, braniteljska pitanja i zajedničke poslove;613800;Rashodi;Rashodi po korisnicima - analitički konto;Osiguranje uposlenih - kolektivno životno osiguranje;2.362,00
Služba za opću upravu, društvene djelatnosti, braniteljska pitanja i zajedničke poslove;613800;Rashodi;Rashodi po korisnicima - analitički konto;Osiguranje vozila;2.315,00
Kiseljak;613900;Rashodi;Rashodi po korisnicima - sumarno;Ugovorne i druge posebne usluge;206.775,00
Ured načelnika;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Ured načelnika;177.965,00
Ured načelnika;613900;Rashodi;Rashodi po korisnicima - analitički konto;Naknada za rad povjerenstava;99.069,00
Ured načelnika;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovor o djelu;60.426,00
Ured načelnika;613900;Rashodi;Rashodi po korisnicima - analitički konto;Usluge reprezentacije;14.583,00
Ured načelnika;613900;Rashodi;Rashodi po korisnicima - analitički konto;Usluge objavljivanja tendera i oglasa;2.309,00
Ured načelnika;613900;Rashodi;Rashodi po korisnicima - analitički konto;Usluge stručnog obrazovanja;1.578,00
Služba za opću upravu, društvene djelatnosti, braniteljska pitanja i zajedničke poslove;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za opću upravu, društvene djelatnosti, braniteljska pitanja i zajedničke poslove;28.810,00
Služba za opću upravu, društvene djelatnosti, braniteljska pitanja i zajedničke poslove;613900;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi sudskog vještačenja;13.602,00
Služba za opću upravu, društvene djelatnosti, braniteljska pitanja i zajedničke poslove;613900;Rashodi;Rashodi po korisnicima - analitički konto;Usluge mrtvozorstva;7.200,00
Služba za opću upravu, društvene djelatnosti, braniteljska pitanja i zajedničke poslove;613900;Rashodi;Rashodi po korisnicima - analitički konto;Usluge medija;3.403,00
Služba za opću upravu, društvene djelatnosti, braniteljska pitanja i zajedničke poslove;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za stručne ispite;1.711,00
Služba za opću upravu, društvene djelatnosti, braniteljska pitanja i zajedničke poslove;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci računovod. i revizorskih usluga;1.638,00
Služba za opću upravu, društvene djelatnosti, braniteljska pitanja i zajedničke poslove;613900;Rashodi;Rashodi po korisnicima - analitički konto;Mamografija;450,00
Služba za opću upravu, društvene djelatnosti, braniteljska pitanja i zajedničke poslove;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ostale stručne usluge;441,00
Služba za opću upravu, društvene djelatnosti, braniteljska pitanja i zajedničke poslove;613900;Rashodi;Rashodi po korisnicima - analitički konto;Usluge sudskog tumača;365,00
Kiseljak;-;Rashodi;Grupa;Rashodi finansiranja / Kamata;138.056,00
Kiseljak;616000;Rashodi;Podgrupa;Izdaci za kamate i ostale naknade;138.056,00
Kiseljak;616200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za inostrane kamate;128.828,00
Ured načelnika;616200;Rashodi;Rashodi po korisnicima - sintetički konto;Ured načelnika;128.828,00
Ured načelnika;616200;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi po austrijskom kreditu;126.631,00
Ured načelnika;616200;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za inostrane kamate;2.197,00
Kiseljak;616300;Rashodi;Rashodi po korisnicima - sumarno;Kamate na domaće pozajmljivanje;9.228,00
Ured načelnika;616300;Rashodi;Rashodi po korisnicima - sintetički konto;Ured načelnika;9.228,00
Ured načelnika;616300;Rashodi;Rashodi po korisnicima - analitički konto;Kamate po kreditu Uni Credit banci;7.620,00
Ured načelnika;616300;Rashodi;Rashodi po korisnicima - analitički konto;Kamate po Hypo leasingu;1.608,00
Kiseljak;-;Rashodi;Grupa;Transferi i doznake;1.831.838,00
Kiseljak;614000;Rashodi;Podgrupa;Tekući grantovi;1.831.838,00
Kiseljak;614100;Rashodi;Rashodi po korisnicima - sumarno;Grantovi drugim nivoima vlade;57.021,00
Služba za opću upravu, društvene djelatnosti, braniteljska pitanja i zajedničke poslove;614100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za opću upravu, društvene djelatnosti, braniteljska pitanja i zajedničke poslove;57.021,00
Služba za opću upravu, društvene djelatnosti, braniteljska pitanja i zajedničke poslove;614100;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za izborno povjerenstvo;35.501,00
Služba za opću upravu, društvene djelatnosti, braniteljska pitanja i zajedničke poslove;614100;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za kulturu;18.420,00
Služba za opću upravu, društvene djelatnosti, braniteljska pitanja i zajedničke poslove;614100;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi za MZ;3.100,00
Kiseljak;614200;Rashodi;Rashodi po korisnicima - sumarno;Grantovi pojedincima;1.136.043,00
Služba za opću upravu, društvene djelatnosti, braniteljska pitanja i zajedničke poslove;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za opću upravu, društvene djelatnosti, braniteljska pitanja i zajedničke poslove;619.396,00
Služba za opću upravu, društvene djelatnosti, braniteljska pitanja i zajedničke poslove;614200;Rashodi;Rashodi po korisnicima - analitički konto;Socijalna skrb iz županijskog proračuna;529.919,00
Služba za opću upravu, društvene djelatnosti, braniteljska pitanja i zajedničke poslove;614200;Rashodi;Rashodi po korisnicima - analitički konto;Socijalna skrb od prihoda fizičkih lica;47.717,00
