Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Kiseljak;-;Prihodi;Grupa;Poreski prihodi;2.860.831,53
Kiseljak;711000;Prihodi;Podgrupa;Porezi na dobit pojedinca i preduzeća;805,00
Kiseljak;711100;Prihodi;Sintetički konto;Porezi na dobit pojedinca;805,00
Kiseljak;711100;Prihodi;Analitički konto;Porez na dobit od privrednih i profesionalnih djelatnosti;753,00
Kiseljak;711100;Prihodi;Analitički konto;Porez po osnovu autorskih prava, patenatai tehn. unapr.;52,00
Kiseljak;713000;Prihodi;Podgrupa;Porezi na plaću i radnu snagu;4.458,16
Kiseljak;713100;Prihodi;Sintetički konto;Porezi na plaće;4.458,16
Kiseljak;713100;Prihodi;Analitički konto;Porezi na dodatna primanja;4.211,16
Kiseljak;713100;Prihodi;Analitički konto;Porezi na plaću i druga lična primanja;247,00
Kiseljak;714000;Prihodi;Podgrupa;Porez na imovinu;470.071,01
Kiseljak;714100;Prihodi;Sintetički konto;Porez na imovinu;470.071,01
Kiseljak;714100;Prihodi;Analitički konto;Porez na imovinu;200.058,62
Kiseljak;714100;Prihodi;Analitički konto;Porez na promet nepokretnosti od fizičkih osoba;110.983,06
Kiseljak;714100;Prihodi;Analitički konto;Porez na promet nepokretnosti;109.583,56
Kiseljak;714100;Prihodi;Analitički konto;Porez na imovinu od pravnih lica;33.481,51
Kiseljak;714100;Prihodi;Analitički konto;Porez na naslijeđe i darove;15.964,26
Kiseljak;715000;Prihodi;Podgrupa;Domaći porezi na dobra i usluge;3.072,45
Kiseljak;715100;Prihodi;Sintetički konto;Porezi na prodaju dobara i usluga, ukupni promet ili dodatnu vrijednost;400,00
Kiseljak;715100;Prihodi;Analitički konto;Kaznena kamata;249,51
Kiseljak;715100;Prihodi;Analitički konto;Porezi na promet proizvoda - Tar. br.1;135,64
Kiseljak;715100;Prihodi;Analitički konto;Porezi na promet usluga;14,85
Kiseljak;715200;Prihodi;Sintetički konto;Porez na promet posebnih usluga;2.669,04
Kiseljak;715200;Prihodi;Analitički konto;Porez na dobitke od igara na sreću;2.669,04
Kiseljak;715900;Prihodi;Sintetički konto;Ostali porezi na promet proizvoda i usluga;3,41
Kiseljak;715900;Prihodi;Analitički konto;Porez na promet određ. proizv. - Tar. br. 2 - poljop. proizv.;2,80
Kiseljak;715900;Prihodi;Analitički konto;Porez na građevinski materijal i usluge;0,61
Kiseljak;716000;Prihodi;Podgrupa;Porez na dohodak;583.453,20
Kiseljak;716100;Prihodi;Sintetički konto;Porez na dohodak;583.453,20
Kiseljak;716100;Prihodi;Analitički konto;Prihod od poreza na dohodak fizičkih osoba od nesamostalne djelatnosti;481.014,10
Kiseljak;716100;Prihodi;Analitički konto;Prihod od poreza na dohodak od drugih samostalnih djelatnosti iz Zakona o porezu na dohodak;46.467,71
Kiseljak;716100;Prihodi;Analitički konto;Prihod od poreza na dohodak fizičkih osoba od samostalne djelatnosti;27.587,39
Kiseljak;716100;Prihodi;Analitički konto;Prihodi od poreza na dohodak po konačnom obračunu;20.325,90
Kiseljak;716100;Prihodi;Analitički konto;Prihod od poreza na dohodak fizičkih osoba na dobitak od nagradnih igara i igara na sreću;5.460,51
Kiseljak;716100;Prihodi;Analitički konto;Prihod od poreza na dohodak fizičkih osoba od imovine;2.597,59
Kiseljak;717000;Prihodi;Podgrupa;Prihodi iz indirektnih poreza;1.798.504,62
Kiseljak;717100;Prihodi;Sintetički konto;Prihodi iz indirektnih poreza;1.798.504,62
Kiseljak;717100;Prihodi;Analitički konto;Prihodi iz indirektnih poreza koji pripadaju jedinicama lokalne samouprave;1.530.337,56
Kiseljak;717100;Prihodi;Analitički konto;Prihodi od naknada za ceste iz cijene naftnih derivata;268.167,06
Kiseljak;719000;Prihodi;Podgrupa;Ostali porezi;467,09
Kiseljak;719100;Prihodi;Sintetički konto;Ostali porezi;467,09
Kiseljak;719100;Prihodi;Analitički konto;Poseban porez na plaću za zaštitu od prirodnih nesreća;453,32
Kiseljak;719100;Prihodi;Analitički konto;Porez na potrošnju u ugostiteljstvu od fizičkih lica;8,44
Kiseljak;719100;Prihodi;Analitički konto;Poseban porez za zaštitu od prirodnih nesreća po osnovi ugovora o djelu i povremenih poslova;5,33
Kiseljak;-;Prihodi;Grupa;Neporeski prihodi;1.567.873,87
Kiseljak;721000;Prihodi;Podgrupa;Prihodi od poduzetničkih aktivnosti i imovine i prihodi od pozitivnih kursnih lista;489.351,98
Kiseljak;721100;Prihodi;Sintetički konto;Prihodi od nefinansijskih javnih preduzeća i finansijskih javnih institucija;136.761,98
Kiseljak;721100;Prihodi;Analitički konto;Prihod od davanja prava na exploataciju prirodnih resursa;129.261,98
Kiseljak;721100;Prihodi;Analitički konto;Prihodi od iznajmljivanja zemljišta;7.500,00
Kiseljak;721200;Prihodi;Sintetički konto;Ostali prihodi od imovine;352.590,00
Kiseljak;721200;Prihodi;Analitički konto;Prihod od GSM licenci;350.000,00
Kiseljak;721200;Prihodi;Analitički konto;Prihodi od zakupa drvarnica;2.590,00
Kiseljak;722000;Prihodi;Podgrupa;Naknade, takse i prihodi od pružanja javnih usluga;1.078.521,89
Kiseljak;722100;Prihodi;Sintetički konto;Administrativne takse;119.614,83
Kiseljak;722100;Prihodi;Analitički konto;Općinske administrativne takse;103.848,83
Kiseljak;722100;Prihodi;Analitički konto;Naknada po osnovu rada komisija;15.766,00
Kiseljak;722300;Prihodi;Sintetički konto;Komunalne takse;250.487,66
Kiseljak;722300;Prihodi;Analitički konto;Kantonalne komunalne takse;250.487,66
Kiseljak;722400;Prihodi;Sintetički konto;Ostale budžetske naknade;308.571,56
Kiseljak;722400;Prihodi;Analitički konto;Naknada po osnovu korištenja tehničkog pregleda građevina;175.191,84
Kiseljak;722400;Prihodi;Analitički konto;Naknada za korištenje građevinskog zeljišta - rente;83.456,94
Kiseljak;722400;Prihodi;Analitički konto;Naknada za uređenje gradskog građevinskog zemljišta;31.770,94
Kiseljak;722400;Prihodi;Analitički konto;Zakupnina javnih površina - kiosci,..;11.571,84
Kiseljak;722400;Prihodi;Analitički konto;Naknada za zauzimanje javnih površina - taxi stajališta;5.030,00
Kiseljak;722400;Prihodi;Analitički konto;Ostale općinske takse - tenderska dokumentacija;1.550,00
Kiseljak;722500;Prihodi;Sintetički konto;Posebne naknade i takse;325.423,86
Kiseljak;722500;Prihodi;Analitički konto;Naknada za upotrebu cesta za vozila građana;88.596,65
Kiseljak;722500;Prihodi;Analitički konto;Naknada za upotrebu cesta za vozila pravnih osoba;66.458,62
Kiseljak;722500;Prihodi;Analitički konto;Posebna naknada za zaštitu od priodnih i drugih nepogoda gdje je osnovica zbirni iznos neto plaće za isplatu;62.554,61
Kiseljak;722500;Prihodi;Analitički konto;Naknada za vršenje usluga iz oblasti predmjera i katastra;33.576,00
Kiseljak;722500;Prihodi;Analitički konto;Posebna vodna naknada za zaštitu voda za transpor. sredstva koja za pogon koriste naftu ili naftne derivate;26.401,74
Kiseljak;722500;Prihodi;Analitički konto;Posebna vodna naknada za korištenje površinskih i podzemnih voda za flaširanje vode;18.794,70
Kiseljak;722500;Prihodi;Analitički konto;Opća vodna naknada;15.309,10
Kiseljak;722500;Prihodi;Analitički konto;Naknada za korištenje podataka katastra;4.416,90
Kiseljak;722500;Prihodi;Analitički konto;Posebna vodna naknada za zaštitu voda - ispuštanje otpadnih voda, uzgoj ribe;2.536,20
Kiseljak;722500;Prihodi;Analitički konto;Naknada za funkcionalne premije osiguranja od motornih vozila;2.416,93
Kiseljak;722500;Prihodi;Analitički konto;Posebna naknada za zaštitu od prirodnih i drugih nepogoda gdje je osnovica zbirni iznos neto primanja po osnovu dr. samost. djelat. i povremenog samostalnog rada;2.126,64
Kiseljak;722500;Prihodi;Analitički konto;Posebna vodna naknada za korištenje površinskih i podzemnih voda za industrijske procese;910,48
Kiseljak;722500;Prihodi;Analitički konto;Naknada za vatrogasce iz premije osiguranja;769,82
Kiseljak;722500;Prihodi;Analitički konto;Posebna vodna naknada za korištenje površinskih voda;555,47
Kiseljak;722600;Prihodi;Sintetički konto;Prihodi od pružanja javnih usluga (prihodi od sopstvenih djelatnosti);71.028,60
Kiseljak;722600;Prihodi;Analitički konto;Prihodi od pružanja usluga drugima - smještaj u socijalne institucije;47.978,00
Kiseljak;722600;Prihodi;Analitički konto;Prihod od grijanja;23.050,60
Kiseljak;722700;Prihodi;Sintetički konto;Neplanirane uplate-prihodi;3.395,38
Kiseljak;722700;Prihodi;Analitički konto;Uplaćene refundacije bolovanja;2.961,60
Kiseljak;722700;Prihodi;Analitički konto;Prihod od prinudne naplate;433,78
Kiseljak;-;Prihodi;Grupa;Transferi i donacije;757.326,85
Kiseljak;732000;Prihodi;Podgrupa;Primljeni tekući transferi od ostalih nivoa vlasti;558.339,39
Kiseljak;732100;Prihodi;Sintetički konto;Primljeni tekući transferi od ostalih nivoa vlasti;558.339,39
Kiseljak;732100;Prihodi;Analitički konto;Primljeni grantovi od kantona - potpore za socijalnu skrb;551.058,73
Kiseljak;732100;Prihodi;Analitički konto;Primljeni grantovi od kantona - potpora za prevoz đaka;6.680,66
Kiseljak;732100;Prihodi;Analitički konto;Primljeni grantovi od kantona - potpora za upošljavanje pripravnika;600,00
Kiseljak;812000;Prihodi;Podgrupa;Kapitalne potpore (grantovi);198.987,46
Kiseljak;812100;Prihodi;Sintetički konto;Kapitalne potpore iz inostranstva;32.312,82
Kiseljak;812100;Prihodi;Analitički konto;kapitalne potpore iz RH;32.312,82
Kiseljak;812200;Prihodi;Sintetički konto;Kapitalne potpore od ostalih nivoa vlasti;166.674,64
Kiseljak;812200;Prihodi;Analitički konto;Kapitalne potpore od Federacije BiH;131.674,64
Kiseljak;812200;Prihodi;Analitički konto;Kapitalne potpore od Kantona;35.000,00
Kiseljak;-;Prihodi;Grupa;Primici od imovine;13.900,00
Kiseljak;811000;Prihodi;Podgrupa;Kapitalni primici od prodaje stalnih sredstava;13.900,00
Kiseljak;811100;Prihodi;Sintetički konto;Primci od prodaje stalnih sredstava;1.200,00
Kiseljak;811100;Prihodi;Analitički konto;Kapitalni primici od prodaje zgrada;1.200,00
Kiseljak;811900;Prihodi;Sintetički konto;Ostali kapitalni primici;12.700,00
Kiseljak;-;Prihodi;Grupa;Primici od zaduživanja;221.780,75
Kiseljak;814000;Prihodi;Podgrupa;Dugoročni krediti i zajmovi;221.780,75
Kiseljak;814300;Prihodi;Sintetički konto;Primici od domaćeg zaduživanja;221.780,75
Kiseljak;814300;Prihodi;Analitički konto;Primci od domaćeih finansijskih institucija - Raiffeisen bank;214.659,00
Kiseljak;814300;Prihodi;Analitički konto;Primci od domaćeih finansijskih institucija - leasing;7.121,75
Kiseljak;-;Prihodi;Grupa;Ostali prihodi;0,00
Kiseljak;-;Rashodi;Grupa;Lična primanja;1.539.650,34
Kiseljak;611000;Rashodi;Podgrupa;Plaće i naknade troškova zaposlenih;1.411.328,96
Kiseljak;611100;Rashodi;Rashodi po korisnicima - sumarno;Bruto plaće;1.223.911,19
Služba za opću upravu, društvene djelatnosti, braniteljska pitanja i zajedničke poslove;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za opću upravu, društvene djelatnosti, braniteljska pitanja i zajedničke poslove;438.628,01
Služba za civilnu zaštitu;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za civilnu zaštitu;191.791,64
Služba za gospodarstvo/privredu;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za gospodarstvo/privredu;182.701,26
Služba za imovinsko pravne poslove i katastar nekretnina;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za imovinsko pravne poslove i katastar nekretnina;129.279,78
Služba za financije/finansije i proračun/budžet;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za financije/finansije i proračun/budžet;93.458,52
Ured načelnika;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Ured načelnika;87.279,35
Služba za inspekcijske poslove;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za inspekcijske poslove;63.288,90
Općinsko vijeće;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko vijeće;37.483,73
Kiseljak;611200;Rashodi;Rashodi po korisnicima - sumarno;Naknade troškova zaposlenih ;187.417,77
Služba za opću upravu, društvene djelatnosti, braniteljska pitanja i zajedničke poslove;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za opću upravu, društvene djelatnosti, braniteljska pitanja i zajedničke poslove;61.862,25
Ured načelnika;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Ured načelnika;47.322,91
Služba za civilnu zaštitu;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za civilnu zaštitu;28.194,96
Služba za gospodarstvo/privredu;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za gospodarstvo/privredu;17.452,27
Služba za imovinsko pravne poslove i katastar nekretnina;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za imovinsko pravne poslove i katastar nekretnina;16.087,30
Služba za financije/finansije i proračun/budžet;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za financije/finansije i proračun/budžet;9.906,08
Služba za inspekcijske poslove;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za inspekcijske poslove;4.352,00
Općinsko vijeće;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko vijeće;2.240,00
Kiseljak;612000;Rashodi;Podgrupa;Doprinosi poslodavca i ostali doprinosi;128.321,38
Kiseljak;612100;Rashodi;Rashodi po korisnicima - sumarno;Doprinosi poslodavca;128.321,38
Služba za opću upravu, društvene djelatnosti, braniteljska pitanja i zajedničke poslove;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za opću upravu, društvene djelatnosti, braniteljska pitanja i zajedničke poslove;45.892,50
Služba za civilnu zaštitu;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za civilnu zaštitu;20.097,57
Služba za gospodarstvo/privredu;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za gospodarstvo/privredu;19.124,38
Služba za imovinsko pravne poslove i katastar nekretnina;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za imovinsko pravne poslove i katastar nekretnina;13.469,53
Služba za financije/finansije i proračun/budžet;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za financije/finansije i proračun/budžet;10.074,25
Ured načelnika;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Ured načelnika;9.034,35
Služba za inspekcijske poslove;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za inspekcijske poslove;6.701,15
Općinsko vijeće;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko vijeće;3.927,65
Kiseljak;-;Rashodi;Grupa;Rashodi za materijal i usluge;813.527,74
Kiseljak;613000;Rashodi;Podgrupa;Izdaci za materijal i usluge;813.527,74
Kiseljak;613100;Rashodi;Rashodi po korisnicima - sumarno;Putni troškovi;4.245,15
Ured načelnika;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Ured načelnika;4.245,15
Kiseljak;613200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za energiju;197.714,26
Služba za opću upravu, društvene djelatnosti, braniteljska pitanja i zajedničke poslove;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za opću upravu, društvene djelatnosti, braniteljska pitanja i zajedničke poslove;197.714,26
Kiseljak;613300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za komunalne i komunikacijske usluge;49.751,46
Ured načelnika;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Ured načelnika;38.896,22
Služba za opću upravu, društvene djelatnosti, braniteljska pitanja i zajedničke poslove;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za opću upravu, društvene djelatnosti, braniteljska pitanja i zajedničke poslove;8.956,40
Služba za opću upravu, društvene djelatnosti, braniteljska pitanja i zajedničke poslove;613300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za usluge osiguranja-zaštitari;8.956,40
Služba za gospodarstvo/privredu;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za gospodarstvo/privredu;1.898,84
Kiseljak;613400;Rashodi;Rashodi po korisnicima - sumarno;Nabavka materijala i sitnog inventara;51.480,79
Služba za opću upravu, društvene djelatnosti, braniteljska pitanja i zajedničke poslove;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za opću upravu, društvene djelatnosti, braniteljska pitanja i zajedničke poslove;51.480,79
Kiseljak;613500;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za usluge prevoza i goriva;30.817,34
Služba za opću upravu, društvene djelatnosti, braniteljska pitanja i zajedničke poslove;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za opću upravu, društvene djelatnosti, braniteljska pitanja i zajedničke poslove;30.817,34
Kiseljak;613600;Rashodi;Rashodi po korisnicima - sumarno;Unajmljivanje imovine i opreme;16.631,00
Služba za civilnu zaštitu;613600;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za civilnu zaštitu;8.424,00
Služba za civilnu zaštitu;613600;Rashodi;Rashodi po korisnicima - analitički konto;Unajmljivanje prostorija za odlaganje MTS-a;8.424,00
Služba za opću upravu, društvene djelatnosti, braniteljska pitanja i zajedničke poslove;613600;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za opću upravu, društvene djelatnosti, braniteljska pitanja i zajedničke poslove;8.207,00
Kiseljak;613700;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za tekuće održavanje;253.697,36
Služba za gospodarstvo/privredu;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za gospodarstvo/privredu;214.114,17
Služba za gospodarstvo/privredu;613700;Rashodi;Rashodi po korisnicima - analitički konto;Usluge popravke i održavanja cestovne infrastrukture;116.578,49
Služba za gospodarstvo/privredu;613700;Rashodi;Rashodi po korisnicima - analitički konto;Materijal za popravku i održavanje cesta;43.276,65
Služba za gospodarstvo/privredu;613700;Rashodi;Rashodi po korisnicima - analitički konto;Usluge popravaka i održavanja vodovoda i kanalizacija;27.236,12
Služba za gospodarstvo/privredu;613700;Rashodi;Rashodi po korisnicima - analitički konto;Usluge održavanja ulične rasvjete;10.600,28
Služba za gospodarstvo/privredu;613700;Rashodi;Rashodi po korisnicima - analitički konto;Materijal za održavanje ulične rasvjete;9.069,90
Služba za gospodarstvo/privredu;613700;Rashodi;Rashodi po korisnicima - analitički konto;Materijal za popravku i održavanje vodovoda i kanalizacije;7.352,73
Služba za opću upravu, društvene djelatnosti, braniteljska pitanja i zajedničke poslove;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za opću upravu, društvene djelatnosti, braniteljska pitanja i zajedničke poslove;39.583,19
Kiseljak;613800;Rashodi;Rashodi po korisnicima - sumarno;Izdaci osiguranja, bankarskih usluga i usluga platnog prometa;11.818,79
Služba za opću upravu, društvene djelatnosti, braniteljska pitanja i zajedničke poslove;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za opću upravu, društvene djelatnosti, braniteljska pitanja i zajedničke poslove;11.818,79
Kiseljak;613900;Rashodi;Rashodi po korisnicima - sumarno;Ugovorne i druge posebne usluge;197.371,59
Ured načelnika;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Ured načelnika;167.576,06
Ured načelnika;613900;Rashodi;Rashodi po korisnicima - analitički konto;Naknada za rad povjerenstava;95.921,86
Ured načelnika;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovor o djelu;43.958,24
Ured načelnika;613900;Rashodi;Rashodi po korisnicima - analitički konto;Usluge reprezentacije;21.375,57
Ured načelnika;613900;Rashodi;Rashodi po korisnicima - analitički konto;Usluge objavljivanja tendera i oglasa;5.033,89
Ured načelnika;613900;Rashodi;Rashodi po korisnicima - analitički konto;Usluge stručnog obrazovanja;1.286,50
Služba za opću upravu, društvene djelatnosti, braniteljska pitanja i zajedničke poslove;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za opću upravu, društvene djelatnosti, braniteljska pitanja i zajedničke poslove;28.414,97
Služba za opću upravu, društvene djelatnosti, braniteljska pitanja i zajedničke poslove;613900;Rashodi;Rashodi po korisnicima - analitički konto;Usluge medija;13.767,83
Služba za opću upravu, društvene djelatnosti, braniteljska pitanja i zajedničke poslove;613900;Rashodi;Rashodi po korisnicima - analitički konto;Usluge mrtvozorstva;6.964,91
Služba za opću upravu, društvene djelatnosti, braniteljska pitanja i zajedničke poslove;613900;Rashodi;Rashodi po korisnicima - analitički konto;Mamografija;3.720,00
Služba za opću upravu, društvene djelatnosti, braniteljska pitanja i zajedničke poslove;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ostale stručne usluge;2.094,33
Služba za opću upravu, društvene djelatnosti, braniteljska pitanja i zajedničke poslove;613900;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi sudskog vještačenja;1.867,90
Služba za gospodarstvo/privredu;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za gospodarstvo/privredu;1.380,56
Služba za gospodarstvo/privredu;613900;Rashodi;Rashodi po korisnicima - analitički konto;Usluge ispitivanja okoline - istražni radovi;1.380,56
Kiseljak;-;Rashodi;Grupa;Rashodi finansiranja / Kamata;165.771,24
Kiseljak;616000;Rashodi;Podgrupa;Izdaci za kamate i ostale naknade;165.771,24
Kiseljak;616200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za inostrane kamate;105.510,80
Ured načelnika;616200;Rashodi;Rashodi po korisnicima - sintetički konto;Ured načelnika;105.510,80
Ured načelnika;616200;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi po austrijskom kreditu;96.182,16
Ured načelnika;616200;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za inostrane kamate;9.328,64
Kiseljak;616300;Rashodi;Rashodi po korisnicima - sumarno;Kamate na domaće pozajmljivanje;60.260,44
Ured načelnika;616300;Rashodi;Rashodi po korisnicima - sintetički konto;Ured načelnika;60.260,44
Ured načelnika;616300;Rashodi;Rashodi po korisnicima - analitički konto;Anuiteti po kreditu Unicredit banci;42.748,21
Ured načelnika;616300;Rashodi;Rashodi po korisnicima - analitički konto;Anuiteti po kreditu u Raiffeisen banci;17.512,23
Kiseljak;-;Rashodi;Grupa;Transferi i doznake;1.496.194,40
Kiseljak;614000;Rashodi;Podgrupa;Tekući grantovi;1.496.194,40
Kiseljak;614100;Rashodi;Rashodi po korisnicima - sumarno;Grantovi drugim nivoima vlade;49.796,00
Služba za opću upravu, društvene djelatnosti, braniteljska pitanja i zajedničke poslove;614100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za opću upravu, društvene djelatnosti, braniteljska pitanja i zajedničke poslove;49.796,00
Služba za opću upravu, društvene djelatnosti, braniteljska pitanja i zajedničke poslove;614100;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za izborno povjerenstvo;32.793,35
Služba za opću upravu, društvene djelatnosti, braniteljska pitanja i zajedničke poslove;614100;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za kulturu;17.002,65
Kiseljak;614200;Rashodi;Rashodi po korisnicima - sumarno;Grantovi pojedincima;853.436,61
Služba za opću upravu, društvene djelatnosti, braniteljska pitanja i zajedničke poslove;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za opću upravu, društvene djelatnosti, braniteljska pitanja i zajedničke poslove;770.721,06
Služba za opću upravu, društvene djelatnosti, braniteljska pitanja i zajedničke poslove;614200;Rashodi;Rashodi po korisnicima - analitički konto;Socijalna skrb iz županijskog proračuna;548.197,95
Služba za opću upravu, društvene djelatnosti, braniteljska pitanja i zajedničke poslove;614200;Rashodi;Rashodi po korisnicima - analitički konto;Subvencije privatnim poduzećima za prijevoz učenika;112.271,40
Služba za opću upravu, društvene djelatnosti, braniteljska pitanja i zajedničke poslove;614200;Rashodi;Rashodi po korisnicima - analitički konto;Socijalna skrb iz općinskog proračuna;62.273,71
Služba za opću upravu, društvene djelatnosti, braniteljska pitanja i zajedničke poslove;614200;Rashodi;Rashodi po korisnicima - analitički konto;Socijalna skrb od prihoda fizičkih lica;47.978,00
Služba za civilnu zaštitu;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za civilnu zaštitu;53.913,43
Služba za civilnu zaštitu;614200;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za potrebe CZ;49.651,63
Služba za civilnu zaštitu;614200;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za obnovu i povratak;4.261,80
Ured načelnika;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Ured načelnika;28.802,12
Ured načelnika;614200;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za posebne namjene-Dan općine;22.802,12
Ured načelnika;614200;Rashodi;Rashodi po korisnicima - analitički konto;Isplate stipendija-deficitarna zanimanja (matematika);6.000,00
Kiseljak;614300;Rashodi;Rashodi po korisnicima - sumarno;Grantovi neprofitnim organizacijama;410.801,43
Općinsko vijeće;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko vijeće;242.072,70
Općinsko vijeće;614300;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za klubove političkih stranaka;118.851,90
Općinsko vijeće;614300;Rashodi;Rashodi po korisnicima - analitički konto;Naknade vijećnika-paušali;70.309,33
Općinsko vijeće;614300;Rashodi;Rashodi po korisnicima - analitički konto;Naknade predsjedavajućeg općinskog vijeća;25.110,11
Općinsko vijeće;614300;Rashodi;Rashodi po korisnicima - analitički konto;Naknade predsjedavajućih klubova vijećnika;12.854,50
Općinsko vijeće;614300;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi rada općinskog vijeća-kolegij, povjerenstvo za propise, dnevnice za rad ostalih sudionika u radu općinskog vijeća;7.759,80
Općinsko vijeće;614300;Rashodi;Rashodi po korisnicima - analitički konto;Naknade vijećnika-dnevnice;7.186,96
Služba za opću upravu, društvene djelatnosti, braniteljska pitanja i zajedničke poslove;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za opću upravu, društvene djelatnosti, braniteljska pitanja i zajedničke poslove;103.217,27
Služba za opću upravu, društvene djelatnosti, braniteljska pitanja i zajedničke poslove;614300;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za gradsku knjižnicu;43.874,04
Služba za opću upravu, društvene djelatnosti, braniteljska pitanja i zajedničke poslove;614300;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za šport;38.805,40
Služba za opću upravu, društvene djelatnosti, braniteljska pitanja i zajedničke poslove;614300;Rashodi;Rashodi po korisnicima - analitički konto;Općinsko javno pravobranilaštvo;10.000,00
Služba za opću upravu, društvene djelatnosti, braniteljska pitanja i zajedničke poslove;614300;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za centar za rani rast i razvoj;5.183,29
Služba za opću upravu, društvene djelatnosti, braniteljska pitanja i zajedničke poslove;614300;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za obnovu kulturnog i gradskog nasljeđa;3.854,54
Služba za opću upravu, društvene djelatnosti, braniteljska pitanja i zajedničke poslove;614300;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za crveni križ;1.500,00
Ured načelnika;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Ured načelnika;43.550,02
Ured načelnika;614300;Rashodi;Rashodi po korisnicima - analitički konto;Transfer udrugama;28.315,00
Ured načelnika;614300;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za vjerske institucije;15.235,02
Služba za civilnu zaštitu;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za civilnu zaštitu;21.961,44
Služba za civilnu zaštitu;614300;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za dobrovoljno vatrogasno društvo;21.961,44
Kiseljak;614400;Rashodi;Rashodi po korisnicima - sumarno;Subvencije javnim preduzećima;132.409,26
