Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Bosanska Krupa;-;Prihodi;Grupa;Poreski prihodi;3.599.042,00
Bosanska Krupa;711000;Prihodi;Podgrupa;Porezi na dobit pojedinca i preduzeća;7.380,00
Bosanska Krupa;711100;Prihodi;Sintetički konto;Porezi na dobit pojedinca;7.380,00
Bosanska Krupa;711100;Prihodi;Analitički konto;Porezi na dobit od privrednih i profesionalnih djelatnosti;5.987,00
Bosanska Krupa;711100;Prihodi;Analitički konto;Porezi na prihod od imovine i imovinskih prava;886,00
Bosanska Krupa;711100;Prihodi;Analitički konto;Porezi na osnovu autorskih prava, patenata i tehničkih unapređenja;507,00
Bosanska Krupa;713000;Prihodi;Podgrupa;Porezi na plaću i radnu snagu;16.096,00
Bosanska Krupa;713100;Prihodi;Sintetički konto;Porezi na plaće;16.096,00
Bosanska Krupa;713100;Prihodi;Analitički konto;Porezi na plaću i druga lična primanja;15.779,00
Bosanska Krupa;713100;Prihodi;Analitički konto;Porezi na dodatna primanja;317,00
Bosanska Krupa;714000;Prihodi;Podgrupa;Porez na imovinu;374.092,00
Bosanska Krupa;714100;Prihodi;Sintetički konto;Porez na imovinu;374.092,00
Bosanska Krupa;714100;Prihodi;Analitički konto;Porez na promet nepokretnosti od fizičkih lica;160.812,00
Bosanska Krupa;714100;Prihodi;Analitički konto;Porez na imovinu od fizičkih osoba;131.257,00
Bosanska Krupa;714100;Prihodi;Analitički konto;Porez na imovinu od pravnih osoba;44.343,00
Bosanska Krupa;714100;Prihodi;Analitički konto;Porez na promet nepokretnosti pravnih lica;27.318,00
Bosanska Krupa;714100;Prihodi;Analitički konto;Porez na nasljijeđe i darove;10.362,00
Bosanska Krupa;715000;Prihodi;Podgrupa;Domaći porezi na dobra i usluge;7.300,00
Bosanska Krupa;715100;Prihodi;Sintetički konto;Porezi na prodaju dobara i usluga, ukupni promet ili dodatnu vrijednost;5.009,00
Bosanska Krupa;715100;Prihodi;Analitički konto;Kaznena kamata;2.028,00
Bosanska Krupa;715100;Prihodi;Analitički konto;Porezi na promet usluga, osim usluga u građevinarstvu;1.353,00
Bosanska Krupa;715100;Prihodi;Analitički konto;Porezi na promet proizvoda iz člana 12. Zakona o porezu na promet proizvoda i usluga po kojima se porez na promet proizvoda plaća po nižoj stopi;915,00
Bosanska Krupa;715100;Prihodi;Analitički konto;Porezi na promet proizvoda za koje se porez na promet plaća po općoj stopi od 20% koja je propisana članom 11. Zakona o porezu na promet proizvoda i usluga;713,00
Bosanska Krupa;715200;Prihodi;Sintetički konto;Porez na promet posebnih usluga;1.584,00
Bosanska Krupa;715200;Prihodi;Analitički konto;Porez na dobitke od igara na sreću;1.584,00
Bosanska Krupa;715900;Prihodi;Sintetički konto;Ostali porezi na promet proizvoda i usluga;707,00
Bosanska Krupa;715900;Prihodi;Analitički konto;Porez na promet energenata po nižoj stopi iz člana 12. stav 1.tačka 4. Zakona o porezu na promet proizvoda i usluga;694,00
Bosanska Krupa;715900;Prihodi;Analitički konto;Porezi na promet osnovnih proizvoda za građevinarstvo iz člana 12. stav 1. tačka 12. Zakona o porezu na promet proizvoda i usluiga  u građevinarstvu koji se obračunava  na  osnovicu  iz člana 18. tačka 5.;12,00
Bosanska Krupa;715900;Prihodi;Analitički konto;Porezi na promet osnovnih proizvoda poljoprivrede, ribarstva i proiz. koji služe za ljudsku prehranu iz člana 12. stav 1. i 2. Zakona  o porezu na promet proizvoda i usluga;1,00
Bosanska Krupa;716000;Prihodi;Podgrupa;Porez na dohodak;406.643,00
Bosanska Krupa;716100;Prihodi;Sintetički konto;Porez na dohodak;406.643,00
Bosanska Krupa;716100;Prihodi;Analitički konto;Porez na dohodak od nesamostalne djelatnosti;333.011,00
Bosanska Krupa;716100;Prihodi;Analitički konto;Porez na dohodak po konačnom obračunu;30.219,00
Bosanska Krupa;716100;Prihodi;Analitički konto;Porez na dohodak od drugih samostalnih djelatnosti iz člana 12. stav 4 Zakona o porezu na dohodak;23.829,00
Bosanska Krupa;716100;Prihodi;Analitički konto;Porez na dohodak od samostalne djelatnosti;11.000,00
Bosanska Krupa;716100;Prihodi;Analitički konto;Porez na dohodak od igara na sreću;6.194,00
Bosanska Krupa;716100;Prihodi;Analitički konto;Porez na dohodak od imovine i imovinskih prava;2.357,00
Bosanska Krupa;716100;Prihodi;Analitički konto;Porez na dohodak fizičkih lica od ulaganja;33,00
Bosanska Krupa;717000;Prihodi;Podgrupa;Prihodi iz indirektnih poreza;2.787.331,00
Bosanska Krupa;717100;Prihodi;Sintetički konto;Prihodi iz indirektnih poreza;2.787.331,00
Bosanska Krupa;717100;Prihodi;Analitički konto;Prihodi iz indirektnih poreza - koji pripadaju jedinicama lokalne;2.509.887,00
Bosanska Krupa;717100;Prihodi;Analitički konto;Prihodi iz indirektnih poreza - Direkcija cesta;277.444,00
Bosanska Krupa;719000;Prihodi;Podgrupa;Ostali porezi;200,00
Bosanska Krupa;719100;Prihodi;Sintetički konto;Ostali porezi;200,00
Bosanska Krupa;719100;Prihodi;Analitički konto;Porezi na potrošnju u ugostiteljstvu od fizičkih osoba;200,00
Bosanska Krupa;-;Prihodi;Grupa;Neporeski prihodi;2.318.105,00
Bosanska Krupa;721000;Prihodi;Podgrupa;Prihodi od poduzetničkih aktivnosti i imovine i prihodi od pozitivnih kursnih lista;32.028,00
Bosanska Krupa;721100;Prihodi;Sintetički konto;Prihodi od nefinansijskih javnih preduzeća i finansijskih javnih institucija;30.884,00
Bosanska Krupa;721100;Prihodi;Analitički konto;Prihodi od davanja prava na eksploataciju prirodnih i drugih resursa, patenata i autorskih prava;13.502,00
Bosanska Krupa;721100;Prihodi;Analitički konto;Prihodi od iznajmljivanja zemljišta;11.832,00
Bosanska Krupa;721100;Prihodi;Analitički konto;Prihodi od iznajmljivanja poslovnih prostora i druge materijalne imovine;4.800,00
Bosanska Krupa;721100;Prihodi;Analitički konto;Prihodi od dividendi i udjelea u profit u javnim preduzećima i javnim institucijama;750,00
Bosanska Krupa;721200;Prihodi;Sintetički konto;Ostali prihodi od imovine;1.144,00
Bosanska Krupa;721200;Prihodi;Analitički konto;Prihodi od kamate na depozite u banci;1.144,00
Bosanska Krupa;722000;Prihodi;Podgrupa;Naknade, takse i prihodi od pružanja javnih usluga;2.284.652,00
Bosanska Krupa;722100;Prihodi;Sintetički konto;Administrativne takse;239.286,00
Bosanska Krupa;722100;Prihodi;Analitički konto;Administrativne takse;130.094,00
Bosanska Krupa;722100;Prihodi;Analitički konto;Takse za vjenčanja i druge civilne registracije;54.749,00
Bosanska Krupa;722100;Prihodi;Analitički konto;Takse za ovjeravanje dokumenata;54.443,00
Bosanska Krupa;722300;Prihodi;Sintetički konto;Komunalne takse;399.161,00
Bosanska Krupa;722300;Prihodi;Analitički konto;Komunalne takse;235.860,00
Bosanska Krupa;722300;Prihodi;Analitički konto;Ostale općinske komunalne naknade i takse;162.905,00
Bosanska Krupa;722300;Prihodi;Analitički konto;Općinske komunalne naknade za istaknutu firmu;396,00
Bosanska Krupa;722400;Prihodi;Sintetički konto;Ostale budžetske naknade;1.100.993,00
Bosanska Krupa;722400;Prihodi;Analitički konto;Naknade za uređenje gradskog građevinskog zemljišta;366.024,00
Bosanska Krupa;722400;Prihodi;Analitički konto;Naknade za korištenje gradskog građevinskog zemljišta;205.282,00
Bosanska Krupa;722400;Prihodi;Analitički konto;Naknada po osonu prirodnih pogodnosti -renta;182.523,00
Bosanska Krupa;722400;Prihodi;Analitički konto;Naknade za korištenje državnih šuma;159.685,00
Bosanska Krupa;722400;Prihodi;Analitički konto;Naknada za zauzimanje javnih površina;98.200,00
Bosanska Krupa;722400;Prihodi;Analitički konto;Ostale općinske naknade - naknade po sonovu tehničkog pregleda;60.638,00
Bosanska Krupa;722400;Prihodi;Analitički konto;Naknade za dodijeljeno zemljište;28.641,00
Bosanska Krupa;722500;Prihodi;Sintetički konto;Posebne naknade i takse;267.296,00
Bosanska Krupa;722500;Prihodi;Analitički konto;Naknada za upotrebu cesta za vozila građana;65.719,00
Bosanska Krupa;722500;Prihodi;Analitički konto;Posebne naknade za zaštitu od prirodnih i drugih nesreća gdje je osnovica zbirni iznos neto plaća;47.942,00
Bosanska Krupa;722500;Prihodi;Analitički konto;Posebne vodna naknada za zaštitu voda za trans. sredstava koja za pogon koriste naftu ili naftne derivate;43.493,00
Bosanska Krupa;722500;Prihodi;Analitički konto;Opća vodna naknada;37.362,00
Bosanska Krupa;722500;Prihodi;Analitički konto;Naknade za upotrebu cesta za pravna lica;31.203,00
Bosanska Krupa;722500;Prihodi;Analitički konto;Posebne naknade za zaštitu voda (ispuštanje otpadnih voda, uzgoj ribe, upotrebu vještačkih đubriva i hemikalija z azaštitu biljaka );19.402,00
Bosanska Krupa;722500;Prihodi;Analitički konto;Naknada za korištenje podataka premjera i katstra;10.417,00
Bosanska Krupa;722500;Prihodi;Analitički konto;Posebne naknade naknada za korištenje površinskih i podzemnih voda za javnu vodoobskrbu;10.267,00
Bosanska Krupa;722500;Prihodi;Analitički konto;Posebne naknade za zaštitu od poplava;708,00
Bosanska Krupa;722500;Prihodi;Analitički konto;Posebne naknade za korištenje vode za proizvodnju električne energije u hidroelektranama;484,00
Bosanska Krupa;722500;Prihodi;Analitički konto;Naknade za vatrogasne jedinice;238,00
Bosanska Krupa;722500;Prihodi;Analitički konto;Naknade za funkcionalne  premije osigranja od autoodgov.;31,00
Bosanska Krupa;722500;Prihodi;Analitički konto;Posebne naknade za korištenje podzemnih i površinskih voda za industrijske procese;30,00
Bosanska Krupa;722600;Prihodi;Sintetički konto;Prihodi od pružanja javnih usluga (prihodi od sopstvenih djelatnosti);205.317,00
Bosanska Krupa;722600;Prihodi;Analitički konto;Prihodi od pružanja usluga građanima - cijepanje parcela, uplana objekta, identifikacija;64.409,00
Bosanska Krupa;722600;Prihodi;Analitički konto;Prihodi od pružanja  usluga građanima - provođenje projmena kroz katastarski operat;48.232,00
Bosanska Krupa;722600;Prihodi;Analitički konto;Prihodi od pružanja usluga građanima - kompletiranje;31.030,00
Bosanska Krupa;722600;Prihodi;Analitički konto;Prihodi od pružanja  usluga građanima  - naknada za komisiju za procjenu vrijednosti nekretnina;27.800,00
Bosanska Krupa;722600;Prihodi;Analitički konto;Prihodi od pružanja usluga pravnim licima;14.826,00
Bosanska Krupa;722600;Prihodi;Analitički konto;Prihodi od pružanja  usluga građanima;14.045,00
Bosanska Krupa;722600;Prihodi;Analitički konto;Prihodi od pružanja  usluga građanima;3.359,00
Bosanska Krupa;722600;Prihodi;Analitički konto;Prihodi od pružanja usluga pravnim osobama . naknada zakomisiju za minimalno-sanitarne uslove;1.400,00
Bosanska Krupa;722600;Prihodi;Analitički konto;Vlastiti prihodi budžetskih korisnika;216,00
Bosanska Krupa;722700;Prihodi;Sintetički konto;Neplanirane uplate-prihodi;72.599,00
Bosanska Krupa;722700;Prihodi;Analitički konto;Ostale neplanirane uplate;72.493,00
Bosanska Krupa;722700;Prihodi;Analitički konto;Prihodi od troškova naplate po osnovu pokretanja post. prinude;106,00
Bosanska Krupa;723000;Prihodi;Podgrupa;Novčane kazne (neporeske prirode);1.425,00
Bosanska Krupa;723100;Prihodi;Sintetički konto;Novčane kazne;1.425,00
Bosanska Krupa;723100;Prihodi;Analitički konto;Novčane kazne za prekršaje;1.390,00
Bosanska Krupa;723100;Prihodi;Analitički konto;Novčane kazne po općinskim propisima;35,00
Bosanska Krupa;-;Prihodi;Grupa;Transferi i donacije;651.700,00
Bosanska Krupa;731000;Prihodi;Podgrupa;Tekuće potpore iz inostranstva;2.727,00
Bosanska Krupa;731100;Prihodi;Sintetički konto;Tekuće potpore iz inostranstva;2.727,00
Bosanska Krupa;731100;Prihodi;Analitički konto;Tekuće potpore iz inostranstva - GOV Wade;2.727,00
Bosanska Krupa;732000;Prihodi;Podgrupa;Primljeni tekući transferi od ostalih nivoa vlasti;648.973,00
Bosanska Krupa;732100;Prihodi;Sintetički konto;Primljeni tekući transferi od ostalih nivoa vlasti;648.973,00
Bosanska Krupa;732100;Prihodi;Analitički konto;Primljeni tekući tranferi od mjesnih zajednica;179.222,00
Bosanska Krupa;732100;Prihodi;Analitički konto;Primljeni tekući transferi od kantona - poslovna zona;100.000,00
Bosanska Krupa;732100;Prihodi;Analitički konto;Primljeni tekući transferi od kantona;97.300,00
Bosanska Krupa;732100;Prihodi;Analitički konto;Primljeni tekući transferi od Federacije GSM licenca;80.000,00
Bosanska Krupa;732100;Prihodi;Analitički konto;Primljeni tekući transfer od Federacije;71.690,00
Bosanska Krupa;732100;Prihodi;Analitički konto;Primljeni tekući transferi od kantona - Vodna naknada;39.482,00
Bosanska Krupa;732100;Prihodi;Analitički konto;Primljeni tekući transferi od kantona  - turistička zajednica USK;21.631,00
Bosanska Krupa;732100;Prihodi;Analitički konto;Primljeni tekući transferi od kantona - ZU dom zdarvlja Bosanka;20.000,00
Bosanska Krupa;732100;Prihodi;Analitički konto;Primljeni tekući tarnsferi od kantona - za alternativni smještaj;18.600,00
Bosanska Krupa;732100;Prihodi;Analitički konto;Primljeni tekući transferi od Federacije - Izletište dobrović;9.986,00
Bosanska Krupa;732100;Prihodi;Analitički konto;Primljeni tekući transferi od Federacije - sportsko igralište Prve osnovne škole;7.462,00
Bosanska Krupa;732100;Prihodi;Analitički konto;Primljeni tekući transferi od kantona - Izletište Šunjovac;3.600,00
Bosanska Krupa;-;Prihodi;Grupa;Primici od imovine;526.881,00
Bosanska Krupa;811000;Prihodi;Podgrupa;Kapitalni primici od prodaje stalnih sredstava;526.881,00
Bosanska Krupa;811100;Prihodi;Sintetički konto;Primci od prodaje stalnih sredstava;523.330,00
Bosanska Krupa;811100;Prihodi;Analitički konto;Primci od prodaje zemljišta;456.820,00
Bosanska Krupa;811100;Prihodi;Analitički konto;Primci od prodaje zgrada i objekata;66.510,00
Bosanska Krupa;811900;Prihodi;Sintetički konto;Ostali kapitalni primici;3.551,00
Bosanska Krupa;811900;Prihodi;Analitički konto;Ostali kapitalni primici (neutrošena sredstva iz ranijeg perioda);3.551,00
Bosanska Krupa;-;Prihodi;Grupa;Primici od zaduživanja;230.470,00
Bosanska Krupa;814000;Prihodi;Podgrupa;Dugoročni krediti i zajmovi;230.470,00
Bosanska Krupa;814300;Prihodi;Sintetički konto;Primici od domaćeg zaduživanja;230.470,00
Bosanska Krupa;-;Prihodi;Grupa;Ostali prihodi;384,00
Bosanska Krupa;777000;Prihodi;Podgrupa;Prihodi po osnovu zaostalih obaveza;384,00
Bosanska Krupa;777700;Prihodi;Sintetički konto;Prihodi po osnovu zaostalih obaveza;384,00
Bosanska Krupa;777700;Prihodi;Analitički konto;Uplate zaostalih obaveza od naknade za puteve iz cijene naftnih derivata;384,00
Bosanska Krupa;-;Rashodi;Grupa;Lična primanja;2.213.432,00
Bosanska Krupa;611000;Rashodi;Podgrupa;Plaće i naknade troškova zaposlenih;2.036.781,00
Bosanska Krupa;611100;Rashodi;Rashodi po korisnicima - sumarno;Bruto plaće;1.638.397,00
Služba za opću upravu i društvene djelatnosti;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za opću upravu i društvene djelatnosti;271.140,00
Služba za civilnu i protupožarnu zaštitu;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za civilnu i protupožarnu zaštitu;221.740,00
Služba za geodetske, katastarske i imovinsko pravne poslove;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za geodetske, katastarske i imovinsko pravne poslove;171.296,00
Služba za prostorno uređenje, građenje i zaštitu okoliša;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za prostorno uređenje, građenje i zaštitu okoliša;164.560,00
Služba za komunalno-stambene poslove i infrastrukturu;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za komunalno-stambene poslove i infrastrukturu;162.137,00
Služba za finansije, budžet i računovodstvo;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za finansije, budžet i računovodstvo;160.605,00
Kabinet načelnika;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Kabinet načelnika;151.377,00
Služba za podršku i razvoj;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za podršku i razvoj;148.440,00
Služba za razvoj, poduzetništvo i obrt;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za razvoj, poduzetništvo i obrt;95.015,00
Općinsko pravobranilaštvo;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko pravobranilaštvo;71.326,00
Općinsko vijeće;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko vijeće;20.761,00
Bosanska Krupa;611200;Rashodi;Rashodi po korisnicima - sumarno;Naknade troškova zaposlenih ;398.384,00
Služba za opću upravu i društvene djelatnosti;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za opću upravu i društvene djelatnosti;74.201,00
Služba za civilnu i protupožarnu zaštitu;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za civilnu i protupožarnu zaštitu;61.399,00
Služba za geodetske, katastarske i imovinsko pravne poslove;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za geodetske, katastarske i imovinsko pravne poslove;43.419,00
Služba za podršku i razvoj;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za podršku i razvoj;42.779,00
Služba za komunalno-stambene poslove i infrastrukturu;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za komunalno-stambene poslove i infrastrukturu;39.617,00
Služba za prostorno uređenje, građenje i zaštitu okoliša;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za prostorno uređenje, građenje i zaštitu okoliša;39.611,00
Služba za finansije, budžet i računovodstvo;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za finansije, budžet i računovodstvo;37.017,00
Služba za razvoj, poduzetništvo i obrt;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za razvoj, poduzetništvo i obrt;25.127,00
Kabinet načelnika;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Kabinet načelnika;18.355,00
Općinsko pravobranilaštvo;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko pravobranilaštvo;13.386,00
Općinsko vijeće;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko vijeće;3.473,00
Bosanska Krupa;612000;Rashodi;Podgrupa;Doprinosi poslodavca i ostali doprinosi;176.651,00
Bosanska Krupa;612100;Rashodi;Rashodi po korisnicima - sumarno;Doprinosi poslodavca;176.651,00
Služba za opću upravu i društvene djelatnosti;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za opću upravu i društvene djelatnosti;29.160,00
Služba za civilnu i protupožarnu zaštitu;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za civilnu i protupožarnu zaštitu;26.681,00
Služba za geodetske, katastarske i imovinsko pravne poslove;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za geodetske, katastarske i imovinsko pravne poslove;17.986,00
Služba za prostorno uređenje, građenje i zaštitu okoliša;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za prostorno uređenje, građenje i zaštitu okoliša;17.279,00
Služba za komunalno-stambene poslove i infrastrukturu;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za komunalno-stambene poslove i infrastrukturu;17.025,00
Služba za finansije, budžet i računovodstvo;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za finansije, budžet i računovodstvo;16.863,00
Služba za podršku i razvoj;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za podršku i razvoj;16.050,00
Kabinet načelnika;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Kabinet načelnika;15.895,00
Služba za razvoj, poduzetništvo i obrt;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za razvoj, poduzetništvo i obrt;10.042,00
Općinsko pravobranilaštvo;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko pravobranilaštvo;7.490,00
Općinsko vijeće;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko vijeće;2.180,00
Bosanska Krupa;-;Rashodi;Grupa;Rashodi za materijal i usluge;2.120.804,00
Bosanska Krupa;613000;Rashodi;Podgrupa;Izdaci za materijal i usluge;2.120.804,00
Bosanska Krupa;613100;Rashodi;Rashodi po korisnicima - sumarno;Putni troškovi;9.243,00
Jedinstveni organ uprave;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Jedinstveni organ uprave;8.958,00
Općinsko pravobranilaštvo;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko pravobranilaštvo;252,00
Općinsko vijeće;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko vijeće;33,00
Bosanska Krupa;613200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za energiju;215.230,00
Služba za komunalno-stambene poslove i infrastrukturu;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za komunalno-stambene poslove i infrastrukturu;176.775,00
Služba za komunalno-stambene poslove i infrastrukturu;613200;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za energiju-javna rasvjeta;176.775,00
Jedinstveni organ uprave;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Jedinstveni organ uprave;36.317,00
Općinsko vijeće;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko vijeće;1.454,00
Služba za civilnu i protupožarnu zaštitu;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za civilnu i protupožarnu zaštitu;684,00
Bosanska Krupa;613300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za komunalne i komunikacijske usluge;166.108,00
Služba za komunalno-stambene poslove i infrastrukturu;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za komunalno-stambene poslove i infrastrukturu;113.744,00
Služba za komunalno-stambene poslove i infrastrukturu;613300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za usluge održavanja čistoće, javna higijena JKP 10.juli;113.744,00
Jedinstveni organ uprave;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Jedinstveni organ uprave;44.597,00
Služba za civilnu i protupožarnu zaštitu;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za civilnu i protupožarnu zaštitu;3.535,00
Općinsko vijeće;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko vijeće;2.132,00
Općinsko pravobranilaštvo;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko pravobranilaštvo;2.100,00
Bosanska Krupa;613400;Rashodi;Rashodi po korisnicima - sumarno;Nabavka materijala i sitnog inventara;41.630,00
Jedinstveni organ uprave;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Jedinstveni organ uprave;40.431,00
Služba za civilnu i protupožarnu zaštitu;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za civilnu i protupožarnu zaštitu;971,00
Općinsko pravobranilaštvo;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko pravobranilaštvo;228,00
Bosanska Krupa;613500;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za usluge prevoza i goriva;39.518,00
Jedinstveni organ uprave;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Jedinstveni organ uprave;34.375,00
Služba za civilnu i protupožarnu zaštitu;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za civilnu i protupožarnu zaštitu;5.143,00
Bosanska Krupa;613700;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za tekuće održavanje;1.252.976,00
Služba za komunalno-stambene poslove i infrastrukturu;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za komunalno-stambene poslove i infrastrukturu;1.232.452,00
Služba za komunalno-stambene poslove i infrastrukturu;613700;Rashodi;Rashodi po korisnicima - analitički konto;Materijal za popravak i održavanje cesta, željeznica i mostova-tekuće investiciono održavanje lokalnih puteva;780.905,00
Služba za komunalno-stambene poslove i infrastrukturu;613700;Rashodi;Rashodi po korisnicima - analitički konto;Usluge popravka i održavanja cesta, željeznica i mostova-tekuće investiciono održavanje lokalnih puteva;413.550,00
Služba za komunalno-stambene poslove i infrastrukturu;613700;Rashodi;Rashodi po korisnicima - analitički konto;Materijal za održavanje ulične rasvjete-tekuće održavanje javne rasvjete;37.939,00
Služba za komunalno-stambene poslove i infrastrukturu;613700;Rashodi;Rashodi po korisnicima - analitički konto;Materijal za popravku i održavanje vodovoda i kanalizacije-rekonstrukcija kanalizacione i vodovodne mreže;58,00
Jedinstveni organ uprave;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Jedinstveni organ uprave;17.337,00
Služba za civilnu i protupožarnu zaštitu;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za civilnu i protupožarnu zaštitu;3.169,00
Općinsko vijeće;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko vijeće;18,00
Bosanska Krupa;613800;Rashodi;Rashodi po korisnicima - sumarno;Izdaci osiguranja, bankarskih usluga i usluga platnog prometa;8.687,00
Jedinstveni organ uprave;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Jedinstveni organ uprave;8.284,00
Općinsko pravobranilaštvo;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko pravobranilaštvo;403,00
Bosanska Krupa;613900;Rashodi;Rashodi po korisnicima - sumarno;Ugovorne i druge posebne usluge;387.412,00
Općinsko vijeće;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko vijeće;165.089,00
Općinsko vijeće;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za naknade skupštinskim zastupnicima;165.017,00
Općinsko vijeće;613900;Rashodi;Rashodi po korisnicima - analitički konto;Porez na nesreće;72,00
Kabinet načelnika;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Kabinet načelnika;133.645,00
Jedinstveni organ uprave;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Jedinstveni organ uprave;47.665,00
Jedinstveni organ uprave;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za hardverske i softverske usluge-licenca i održavanje drugih programa;11.101,00
Jedinstveni organ uprave;613900;Rashodi;Rashodi po korisnicima - analitički konto;Usluge reprezentacije;10.085,00
Jedinstveni organ uprave;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali izdaci za informisanje-službena glasila i članarine;7.712,00
Jedinstveni organ uprave;613900;Rashodi;Rashodi po korisnicima - analitički konto;Usluge objavljivanja tendera i oglasa;6.926,00
Jedinstveni organ uprave;613900;Rashodi;Rashodi po korisnicima - analitički konto;Usluge štampanja;5.126,00
Jedinstveni organ uprave;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za hardverske i softverske usluge-usluge održavanja programa Finova XP;3.393,00
Jedinstveni organ uprave;613900;Rashodi;Rashodi po korisnicima - analitički konto;Usluge stručnog obrazovanja;3.322,00
Služba za prostorno uređenje, građenje i zaštitu okoliša;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za prostorno uređenje, građenje i zaštitu okoliša;19.503,00
Služba za prostorno uređenje, građenje i zaštitu okoliša;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za rad komisija-tehnički prijem objekata;18.935,00
Služba za prostorno uređenje, građenje i zaštitu okoliša;613900;Rashodi;Rashodi po korisnicima - analitički konto;Porez na nesreće;568,00
Služba za finansije, budžet i računovodstvo;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za finansije, budžet i računovodstvo;10.064,00
Služba za finansije, budžet i računovodstvo;613900;Rashodi;Rashodi po korisnicima - analitički konto;Povrat više uplaćenog prihoda;9.510,00
Služba za finansije, budžet i računovodstvo;613900;Rashodi;Rashodi po korisnicima - analitički konto;Porez na nesreće;554,00
