Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Novo Sarajevo;-;Prihodi;Grupa;Poreski prihodi;4.372.800,37
Novo Sarajevo;711000;Prihodi;Podgrupa;Porezi na dobit pojedinca i preduzeća;60.805,96
Novo Sarajevo;711100;Prihodi;Sintetički konto;Porezi na dobit pojedinca;60.805,96
Novo Sarajevo;711100;Prihodi;Analitički konto;Porez na prihod od imovine i imovinskih prava;60.805,96
Novo Sarajevo;714000;Prihodi;Podgrupa;Porez na imovinu;2.948.570,44
Novo Sarajevo;714100;Prihodi;Sintetički konto;Porez na imovinu;2.948.570,44
Novo Sarajevo;714100;Prihodi;Analitički konto;Porez na promet nepokretnosti fizičkih lica;1.658.921,98
Novo Sarajevo;714100;Prihodi;Analitički konto;Porez na imovinu fizičkih lica;755.139,11
Novo Sarajevo;714100;Prihodi;Analitički konto;Porez na imovinu pravnih lica;262.749,35
Novo Sarajevo;714100;Prihodi;Analitički konto;Porez na promet nepokretnosti pravnih lica;160.965,12
Novo Sarajevo;714100;Prihodi;Analitički konto;Porez na naslj. i darove;110.794,88
Novo Sarajevo;716000;Prihodi;Podgrupa;Porez na dohodak;411.950,05
Novo Sarajevo;716100;Prihodi;Sintetički konto;Porez na dohodak;411.950,05
Novo Sarajevo;716100;Prihodi;Analitički konto;Prihodi od poreza na dohodak fizičkih lica od nesamostalne djelatnosti;336.893,77
Novo Sarajevo;716100;Prihodi;Analitički konto;Prihod od poreza na dohodak od drugih samostalnih djelatnosti;49.009,08
Novo Sarajevo;716100;Prihodi;Analitički konto;Prihod od poreza na dohodak fizičkih lica od samostalne djelatnosti;10.468,52
Novo Sarajevo;716100;Prihodi;Analitički konto;Prihod od poreza na dohodak od imovine i imovinskih prava;10.457,47
Novo Sarajevo;716100;Prihodi;Analitički konto;Prihod od poreza na dohodak po konačnom obračunu;2.911,27
Novo Sarajevo;716100;Prihodi;Analitički konto;Prihod od poreza na dohodak fizičkih lica na dobitke od nagradnih igara i igara na sreću;2.113,59
Novo Sarajevo;716100;Prihodi;Analitički konto;Prihod od poreza na dohodak fizičkih lica od ulaganja kapitala;96,35
Novo Sarajevo;717000;Prihodi;Podgrupa;Prihodi iz indirektnih poreza;928.685,58
Novo Sarajevo;717100;Prihodi;Sintetički konto;Prihodi iz indirektnih poreza;928.685,58
Novo Sarajevo;717100;Prihodi;Analitički konto;Prihodi iz indirektnih poreza koji pripadaju direkciji cesta;928.685,58
Novo Sarajevo;719000;Prihodi;Podgrupa;Ostali porezi;22.788,34
Novo Sarajevo;719100;Prihodi;Sintetički konto;Ostali porezi;22.788,34
Novo Sarajevo;719100;Prihodi;Analitički konto;Poseban porez na plaću;22.788,34
Novo Sarajevo;-;Prihodi;Grupa;Neporeski prihodi;5.302.779,36
Novo Sarajevo;721000;Prihodi;Podgrupa;Prihodi od poduzetničkih aktivnosti i imovine i prihodi od pozitivnih kursnih lista;789.928,16
Novo Sarajevo;721100;Prihodi;Sintetički konto;Prihodi od nefinansijskih javnih preduzeća i finansijskih javnih institucija;783.578,92
Novo Sarajevo;721100;Prihodi;Analitički konto;Prihodi od iznajmljivanja poslovnih prostora;774.334,06
Novo Sarajevo;721100;Prihodi;Analitički konto;Prihodi od iznajmljivanja ostale materijalne imovine- skloništa;9.244,86
Novo Sarajevo;721200;Prihodi;Sintetički konto;Ostali prihodi od imovine;6.349,24
Novo Sarajevo;721200;Prihodi;Analitički konto;Prihodi od kamata;6.349,24
Novo Sarajevo;722000;Prihodi;Podgrupa;Naknade, takse i prihodi od pružanja javnih usluga;4.512.851,20
Novo Sarajevo;722300;Prihodi;Sintetički konto;Komunalne takse;1.046.040,03
Novo Sarajevo;722300;Prihodi;Analitički konto;Kantonalne komunalne pristojbe;1.046.040,03
Novo Sarajevo;722400;Prihodi;Sintetički konto;Ostale budžetske naknade;2.074.279,82
Novo Sarajevo;722400;Prihodi;Analitički konto;Naknada po osnovu prirodnih pogodnosti - RENTA;1.411.621,27
Novo Sarajevo;722400;Prihodi;Analitički konto;Naknada za dodijeljeno zemljište;376.779,58
Novo Sarajevo;722400;Prihodi;Analitički konto;Naknada za zauzimanje javnih površina;215.429,86
Novo Sarajevo;722400;Prihodi;Analitički konto;Naknada za izgradnju i održavanje javnih skloništa;44.431,35
Novo Sarajevo;722400;Prihodi;Analitički konto;Naknada za uređenje građevinskog zemljišta;13.248,15
Novo Sarajevo;722400;Prihodi;Analitički konto;Prihod od tendera;12.769,61
Novo Sarajevo;722500;Prihodi;Sintetički konto;Posebne naknade i takse;1.297.731,33
Novo Sarajevo;722500;Prihodi;Analitički konto;Posebna naknada za zaštitu od prirodnih i dr. nesreća gdje je osnovica zbirni iznos neto plaća;815.318,00
Novo Sarajevo;722500;Prihodi;Analitički konto;Nak. za upot. ceste za vozila fizičk.lica;224.832,24
Novo Sarajevo;722500;Prihodi;Analitički konto;Nak. za upot. ceste za vozila prav. lica;128.488,85
Novo Sarajevo;722500;Prihodi;Analitički konto;Posebne nakn. za zastitu od prirodnih i dr. nesreća gdje je osnovica zbirni iznos neto primitaka;91.817,54
Novo Sarajevo;722500;Prihodi;Analitički konto;Naknada za vršenje usluga katastra;33.285,00
Novo Sarajevo;722500;Prihodi;Analitički konto;Naknada za korištenje podataka katastra;3.989,70
Novo Sarajevo;722600;Prihodi;Sintetički konto;Prihodi od pružanja javnih usluga (prihodi od sopstvenih djelatnosti);94.800,02
Novo Sarajevo;722600;Prihodi;Analitički konto;Prihodi od pružanja usluga građanima- ostali prihodi;74.800,02
Novo Sarajevo;722600;Prihodi;Analitički konto;Prihodi od pruzanja usluga građanima - matičari;20.000,00
Novo Sarajevo;-;Prihodi;Grupa;Transferi i donacije;3.839.303,80
Novo Sarajevo;732000;Prihodi;Podgrupa;Primljeni tekući transferi od ostalih nivoa vlasti;3.839.303,80
Novo Sarajevo;732100;Prihodi;Sintetički konto;Primljeni tekući transferi od ostalih nivoa vlasti;3.839.303,80
Novo Sarajevo;732100;Prihodi;Analitički konto;Prihodi iz budžeta kantona;3.557.800,00
Novo Sarajevo;732100;Prihodi;Analitički konto;Grant sredstva Kantonalno Ministarstvo prostornog uređenja i zaštite okoliša;200.000,00
Novo Sarajevo;732100;Prihodi;Analitički konto;Učešće za izuzimanje zemljišta u Velešićima;55.600,00
Novo Sarajevo;732100;Prihodi;Analitički konto;Grant Kantona za prevoz djece;25.903,80
Novo Sarajevo;-;Prihodi;Grupa;Primici od imovine;0,00
Novo Sarajevo;-;Prihodi;Grupa;Primici od zaduživanja;0,00
Novo Sarajevo;-;Prihodi;Grupa;Ostali prihodi;0,00
Novo Sarajevo;-;Rashodi;Grupa;Lična primanja;6.194.070,60
Novo Sarajevo;611000;Rashodi;Podgrupa;Plaće i naknade troškova zaposlenih;5.731.060,58
Novo Sarajevo;611100;Rashodi;Rashodi po korisnicima - sumarno;Bruto plaće;4.424.606,79
Jedinstveni općinski organ uprave;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Jedinstveni općinski organ uprave;4.055.423,70
Općinsko Vijeće;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko Vijeće;190.789,35
Pravobranilaštvo;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Pravobranilaštvo;178.393,74
Novo Sarajevo;611200;Rashodi;Rashodi po korisnicima - sumarno;Naknade troškova zaposlenih ;1.306.453,79
Jedinstveni općinski organ uprave;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Jedinstveni općinski organ uprave;1.219.819,66
Općinsko Vijeće;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko Vijeće;46.697,20
Pravobranilaštvo;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Pravobranilaštvo;39.936,93
Novo Sarajevo;612000;Rashodi;Podgrupa;Doprinosi poslodavca i ostali doprinosi;463.010,02
Novo Sarajevo;612100;Rashodi;Rashodi po korisnicima - sumarno;Doprinosi poslodavca;463.010,02
Jedinstveni općinski organ uprave;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Jedinstveni općinski organ uprave;424.377,29
Općinsko Vijeće;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko Vijeće;19.964,93
Pravobranilaštvo;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Pravobranilaštvo;18.667,80
Novo Sarajevo;-;Rashodi;Grupa;Rashodi za materijal i usluge;1.680.374,91
Novo Sarajevo;613000;Rashodi;Podgrupa;Izdaci za materijal i usluge;1.680.374,91
Novo Sarajevo;613100;Rashodi;Rashodi po korisnicima - sumarno;Putni troškovi;20.123,16
Jedinstveni općinski organ uprave;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Jedinstveni općinski organ uprave;12.408,11
Općinsko Vijeće;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko Vijeće;5.902,55
Pravobranilaštvo;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Pravobranilaštvo;1.812,50
Novo Sarajevo;613200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za energiju;228.007,78
Jedinstveni općinski organ uprave;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Jedinstveni općinski organ uprave;228.007,78
Novo Sarajevo;613300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za komunalne i komunikacijske usluge;224.165,69
Jedinstveni općinski organ uprave;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Jedinstveni općinski organ uprave;219.615,84
Općinsko Vijeće;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko Vijeće;3.583,93
Pravobranilaštvo;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Pravobranilaštvo;965,92
Novo Sarajevo;613400;Rashodi;Rashodi po korisnicima - sumarno;Nabavka materijala i sitnog inventara;171.343,38
Jedinstveni općinski organ uprave;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Jedinstveni općinski organ uprave;162.848,96
Općinsko Vijeće;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko Vijeće;6.757,01
Pravobranilaštvo;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Pravobranilaštvo;1.737,41
Novo Sarajevo;613500;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za usluge prevoza i goriva;66.691,14
Jedinstveni općinski organ uprave;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Jedinstveni općinski organ uprave;66.691,14
Novo Sarajevo;613600;Rashodi;Rashodi po korisnicima - sumarno;Unajmljivanje imovine i opreme;41.505,60
Jedinstveni općinski organ uprave;613600;Rashodi;Rashodi po korisnicima - sintetički konto;Jedinstveni općinski organ uprave;41.505,60
Novo Sarajevo;613700;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za tekuće održavanje;184.949,69
Jedinstveni općinski organ uprave;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Jedinstveni općinski organ uprave;184.949,69
Novo Sarajevo;613800;Rashodi;Rashodi po korisnicima - sumarno;Izdaci osiguranja, bankarskih usluga i usluga platnog prometa;23.203,99
Jedinstveni općinski organ uprave;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Jedinstveni općinski organ uprave;23.203,99
Novo Sarajevo;613900;Rashodi;Rashodi po korisnicima - sumarno;Ugovorne i druge posebne usluge;720.384,48
Općinsko Vijeće;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko Vijeće;423.137,65
Općinsko Vijeće;613900;Rashodi;Rashodi po korisnicima - analitički konto;Naknade vijećnicima;211.237,80
Općinsko Vijeće;613900;Rashodi;Rashodi po korisnicima - analitički konto;Naknade komisijama;116.582,38
Općinsko Vijeće;613900;Rashodi;Rashodi po korisnicima - analitički konto;Naknade za rad novoizabranih savjeta MZ;50.037,80
Općinsko Vijeće;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za reprezentaciju;19.170,11
Općinsko Vijeće;613900;Rashodi;Rashodi po korisnicima - analitički konto;Usluge štampanja , ukoričavanja;9.176,75
Općinsko Vijeće;613900;Rashodi;Rashodi po korisnicima - analitički konto;Sredstva za dan Općine;5.053,64
Općinsko Vijeće;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za reprezentaciju - Savjeti MZ;4.652,36
Općinsko Vijeće;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za stručnu literaturu;2.959,00
Općinsko Vijeće;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za unapređenje lokalne samouprave i edukaciju;2.415,00
Općinsko Vijeće;613900;Rashodi;Rashodi po korisnicima - analitički konto;Usluge media;1.124,00
Općinsko Vijeće;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za usluge po ugovorima;728,81
Jedinstveni općinski organ uprave;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Jedinstveni općinski organ uprave;289.368,57
Jedinstveni općinski organ uprave;613900;Rashodi;Rashodi po korisnicima - analitički konto;Program izdataka za prirodne i druge nesreće;63.033,38
Jedinstveni općinski organ uprave;613900;Rashodi;Rashodi po korisnicima - analitički konto;Usluge medija;41.005,65
Jedinstveni općinski organ uprave;613900;Rashodi;Rashodi po korisnicima - analitički konto;Naknada za volontere;37.839,03
Jedinstveni općinski organ uprave;613900;Rashodi;Rashodi po korisnicima - analitički konto;Naknade za rad komisija;33.574,13
Jedinstveni općinski organ uprave;613900;Rashodi;Rashodi po korisnicima - analitički konto;Program projekta za udruženja, sport, kulturu i obrazovanje;18.736,07
Jedinstveni općinski organ uprave;613900;Rashodi;Rashodi po korisnicima - analitički konto;Usluge štampanja, ukoričavanja;12.349,54
Jedinstveni općinski organ uprave;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ostale usluge;12.207,79
Jedinstveni općinski organ uprave;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za reprezentaciju- Kabinet načelnika;11.498,69
Jedinstveni općinski organ uprave;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za stručnu edukaciju i seminare;9.039,41
Jedinstveni općinski organ uprave;613900;Rashodi;Rashodi po korisnicima - analitički konto;Sredstva za međunarodnu saradnju;8.084,01
Jedinstveni općinski organ uprave;613900;Rashodi;Rashodi po korisnicima - analitički konto;Sredstva za obilježavanje značajnih datuma;7.286,89
Jedinstveni općinski organ uprave;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za usluge po ugovorima;6.194,06
Jedinstveni općinski organ uprave;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za stručnu literaturu;5.974,21
Jedinstveni općinski organ uprave;613900;Rashodi;Rashodi po korisnicima - analitički konto;Usluge reprezentacije- ostali;5.507,10
Jedinstveni općinski organ uprave;613900;Rashodi;Rashodi po korisnicima - analitički konto;Usluge medija za MZ - dnevna štampa;4.926,00
Jedinstveni općinski organ uprave;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za članarinu Općine;4.800,00
Jedinstveni općinski organ uprave;613900;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi postupka na ime zadržavanja umobolnih lica na liječenju;4.564,28
Jedinstveni općinski organ uprave;613900;Rashodi;Rashodi po korisnicima - analitički konto;ISO standard;2.748,33
Pravobranilaštvo;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Pravobranilaštvo;7.878,26
Novo Sarajevo;-;Rashodi;Grupa;Rashodi finansiranja / Kamata;0,00
Novo Sarajevo;-;Rashodi;Grupa;Transferi i doznake;5.193.664,71
Novo Sarajevo;614000;Rashodi;Podgrupa;Tekući grantovi;1.888.521,38
Novo Sarajevo;614100;Rashodi;Rashodi po korisnicima - sumarno;Grantovi drugim nivoima vlade;14.000,00
Jedinstveni općinski organ uprave;614100;Rashodi;Rashodi po korisnicima - sintetički konto;Jedinstveni općinski organ uprave;14.000,00
Jedinstveni općinski organ uprave;614100;Rashodi;Rashodi po korisnicima - analitički konto;Sarajevo film festival - family day;10.000,00
Jedinstveni općinski organ uprave;614100;Rashodi;Rashodi po korisnicima - analitički konto;Grant za sajam NEXPO 2011- Jugoistočne Evrope;4.000,00
Novo Sarajevo;614200;Rashodi;Rashodi po korisnicima - sumarno;Grantovi pojedincima;759.350,56
Jedinstveni općinski organ uprave;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Jedinstveni općinski organ uprave;753.767,88
Jedinstveni općinski organ uprave;614200;Rashodi;Rashodi po korisnicima - analitički konto;Sredstva na ime stipendiranja;340.300,00
Jedinstveni općinski organ uprave;614200;Rashodi;Rashodi po korisnicima - analitički konto;Grant pojedi. iz fonda BIZ-a;124.750,00
Jedinstveni općinski organ uprave;614200;Rashodi;Rashodi po korisnicima - analitički konto;Grant za ostala socijalna davanja;63.180,00
Jedinstveni općinski organ uprave;614200;Rashodi;Rashodi po korisnicima - analitički konto;Grant djeci bez oba roditelja;60.000,00
Jedinstveni općinski organ uprave;614200;Rashodi;Rashodi po korisnicima - analitički konto;Grant za pre. učen. koji imaju problem u kret. (Ce V.Nazor i Cent. za gov. i sluš. reh);24.071,20
Jedinstveni općinski organ uprave;614200;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za posebne namjene elemntar. nepogode rezerve saniranje štete;23.188,98
Jedinstveni općinski organ uprave;614200;Rashodi;Rashodi po korisnicima - analitički konto;Naknade članovima štabova CZ;20.103,83
Jedinstveni općinski organ uprave;614200;Rashodi;Rashodi po korisnicima - analitički konto;Transfer rezerva ( pomoć i pod. organ. koje učes. u akc. zaštite i spaš. policija i vatrog.);20.000,00
Jedinstveni općinski organ uprave;614200;Rashodi;Rashodi po korisnicima - analitički konto;Solidarnost drugim općinama za slučaj prirodnih i drugih nesreća;20.000,00
Jedinstveni općinski organ uprave;614200;Rashodi;Rashodi po korisnicima - analitički konto;Grant za - Dan Dječije radosti;20.000,00
Jedinstveni općinski organ uprave;614200;Rashodi;Rashodi po korisnicima - analitički konto;Grant za - početak školske godine;14.915,63
Jedinstveni općinski organ uprave;614200;Rashodi;Rashodi po korisnicima - analitički konto;Grant za nagrade za održ. školskih i sportskih i dr. takmičenja;11.380,00
Jedinstveni općinski organ uprave;614200;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za alternativni smještaj;6.600,00
Jedinstveni općinski organ uprave;614200;Rashodi;Rashodi po korisnicima - analitički konto;Grant za - djeca pjevaju sevdalinke;5.278,24
Općinsko Vijeće;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko Vijeće;5.582,68
Općinsko Vijeće;614200;Rashodi;Rashodi po korisnicima - analitički konto;Dobrovoljno PIO osiguranje za vijećnike;5.582,68
Novo Sarajevo;614300;Rashodi;Rashodi po korisnicima - sumarno;Grantovi neprofitnim organizacijama;757.263,12
Jedinstveni općinski organ uprave;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Jedinstveni općinski organ uprave;451.880,24
Jedinstveni općinski organ uprave;614300;Rashodi;Rashodi po korisnicima - analitički konto;Grant za projekte boračkih udruženja;176.900,00
Jedinstveni općinski organ uprave;614300;Rashodi;Rashodi po korisnicima - analitički konto;Grant penzionerima;110.000,00
Jedinstveni općinski organ uprave;614300;Rashodi;Rashodi po korisnicima - analitički konto;Grant za vjerske zajednice;75.000,00
Jedinstveni općinski organ uprave;614300;Rashodi;Rashodi po korisnicima - analitički konto;Crveni križ Novo Sarajevo i javne kuhinje za projekte osnovne djelatnosti;20.000,00
Jedinstveni općinski organ uprave;614300;Rashodi;Rashodi po korisnicima - analitički konto;Grant za podršku javnim manifestacijama;17.480,24
Jedinstveni općinski organ uprave;614300;Rashodi;Rashodi po korisnicima - analitički konto;Grant za međunarodnu saradnju kult. umj. društava KUD Lola;15.000,00
Jedinstveni općinski organ uprave;614300;Rashodi;Rashodi po korisnicima - analitički konto;OO Crveni križ N Sarajevo za obezbjeđenje materijalnih trošk.;10.000,00
Jedinstveni općinski organ uprave;614300;Rashodi;Rashodi po korisnicima - analitički konto;Grant za NK Pofalićki;10.000,00
Jedinstveni općinski organ uprave;614300;Rashodi;Rashodi po korisnicima - analitički konto;Grant Fondacija lokalne demokratije- projekat direktne zaštite žrtava nasilja;10.000,00
Jedinstveni općinski organ uprave;614300;Rashodi;Rashodi po korisnicima - analitički konto;Grant za školu skijanja;5.000,00
Jedinstveni općinski organ uprave;614300;Rashodi;Rashodi po korisnicima - analitički konto;Grant udruženju Kult - strateški razvoj lokalne zajednice;2.500,00
Općinsko Vijeće;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko Vijeće;305.382,88
Općinsko Vijeće;614300;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi parlamentarnim grupama;299.582,88
Općinsko Vijeće;614300;Rashodi;Rashodi po korisnicima - analitički konto;Obilježavanje Dana općine;5.800,00
Novo Sarajevo;614400;Rashodi;Rashodi po korisnicima - sumarno;Subvencije javnim preduzećima;348.199,57
Jedinstveni općinski organ uprave;614400;Rashodi;Rashodi po korisnicima - sintetički konto;Jedinstveni općinski organ uprave;341.949,57
Jedinstveni općinski organ uprave;614400;Rashodi;Rashodi po korisnicima - analitički konto;Grant za JU međ. centar za djecu i omladinu NS;117.547,00
Jedinstveni općinski organ uprave;614400;Rashodi;Rashodi po korisnicima - analitički konto;Grant za dodjelu užina djeci iz OŠ;52.298,15
Jedinstveni općinski organ uprave;614400;Rashodi;Rashodi po korisnicima - analitički konto;Grant za Dnevni centar  za zdravo starenje;34.000,00
Jedinstveni općinski organ uprave;614400;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za izgradnju azila za pse- sufinans. i kastracija pasa;30.000,00
Jedinstveni općinski organ uprave;614400;Rashodi;Rashodi po korisnicima - analitički konto;Grant za Centar Vladimir Nazor - projekat Christine Witcutt;27.100,00
Jedinstveni općinski organ uprave;614400;Rashodi;Rashodi po korisnicima - analitički konto;Grant za medijsko praćenje aktivnosti rada - ONS;21.000,01
Jedinstveni općinski organ uprave;614400;Rashodi;Rashodi po korisnicima - analitički konto;Grant sredstav za vanškolske aktivnosti;18.380,00
Jedinstveni općinski organ uprave;614400;Rashodi;Rashodi po korisnicima - analitički konto;Nabavka opreme za OŠ;15.000,00
Jedinstveni općinski organ uprave;614400;Rashodi;Rashodi po korisnicima - analitički konto;Grant fondu memorijala;10.000,00
Jedinstveni općinski organ uprave;614400;Rashodi;Rashodi po korisnicima - analitički konto;Grant za odlazak djece OŠ na eskurziju;9.900,00
Jedinstveni općinski organ uprave;614400;Rashodi;Rashodi po korisnicima - analitički konto;Grant za Centar Vladimir Nazor - za užine;4.513,66
Jedinstveni općinski organ uprave;614400;Rashodi;Rashodi po korisnicima - analitički konto;Nabavka kecelja za djecu OŠ;2.210,75
Općinsko Vijeće;614400;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko Vijeće;6.250,00
Općinsko Vijeće;614400;Rashodi;Rashodi po korisnicima - analitički konto;Grant JU Međunarodni centar - Dan općine;6.250,00
Novo Sarajevo;614800;Rashodi;Rashodi po korisnicima - sumarno;Ostali grantovi, povrat i drugo;9.708,13
Jedinstveni općinski organ uprave;614800;Rashodi;Rashodi po korisnicima - sintetički konto;Jedinstveni općinski organ uprave;9.708,13
Jedinstveni općinski organ uprave;614800;Rashodi;Rashodi po korisnicima - analitički konto;Naknade za povrat više ili pogrešno uplaćenih sredstava;9.708,13
Novo Sarajevo;615000;Rashodi;Podgrupa;Kapitalni grantovi;3.305.143,33
Novo Sarajevo;615100;Rashodi;Rashodi po korisnicima - sumarno;Kapitalni grantovi drugim nivoima vlade;3.305.143,33
Jedinstveni općinski organ uprave;615100;Rashodi;Rashodi po korisnicima - sintetički konto;Jedinstveni općinski organ uprave;3.305.143,33
Jedinstveni općinski organ uprave;615100;Rashodi;Rashodi po korisnicima - analitički konto;Investiciona održavanje zgrada u vlasništvu općine;608.977,48
Jedinstveni općinski organ uprave;615100;Rashodi;Rashodi po korisnicima - analitički konto;Preuzimanje, izuzimanje zemljišta, sudske presude i naknada štete;541.150,51
Jedinstveni općinski organ uprave;615100;Rashodi;Rashodi po korisnicima - analitički konto;Izgradnja saobraćajnice u ulici Nedima Filipovića;481.640,48
Jedinstveni općinski organ uprave;615100;Rashodi;Rashodi po korisnicima - analitički konto;Tekuće održavanje cesta po prioritetima MZ-ica;238.996,80
Jedinstveni općinski organ uprave;615100;Rashodi;Rashodi po korisnicima - analitički konto;Zimsko održavanje cesta;226.082,83
Jedinstveni općinski organ uprave;615100;Rashodi;Rashodi po korisnicima - analitički konto;Grant sredstva Kantonalno ministarstvo prostornog uređenja i zaštite okoliša;200.000,00
Jedinstveni općinski organ uprave;615100;Rashodi;Rashodi po korisnicima - analitički konto;Obnavljanje, zamjene i ojačanje dotrajalih kolovoza;156.876,85
Jedinstveni općinski organ uprave;615100;Rashodi;Rashodi po korisnicima - analitički konto;Grant za izgradnju kanalizacione mreže u ulici Ć. Sijarića;142.759,71
Jedinstveni općinski organ uprave;615100;Rashodi;Rashodi po korisnicima - analitički konto;Grant KJKP PARK - za uređenje park. površina;100.000,00
Jedinstveni općinski organ uprave;615100;Rashodi;Rashodi po korisnicima - analitički konto;Izgradnja šetnice od Malte do Otoke uz obalu Miljacke;86.750,20
Jedinstveni općinski organ uprave;615100;Rashodi;Rashodi po korisnicima - analitički konto;Grant Grada za izuzimanje zemljišta u Velešićima;55.600,00
Jedinstveni općinski organ uprave;615100;Rashodi;Rashodi po korisnicima - analitički konto;Hitne intervencije na obj. kolek. stanovanja - po Zakonu;48.796,96
Jedinstveni općinski organ uprave;615100;Rashodi;Rashodi po korisnicima - analitički konto;Izgradnja šarenog parka na području MZ Trg heroja;45.959,84
Jedinstveni općinski organ uprave;615100;Rashodi;Rashodi po korisnicima - analitički konto;Hitne intervencije;45.029,57
Jedinstveni općinski organ uprave;615100;Rashodi;Rashodi po korisnicima - analitički konto;Grant KJKP RAD - za komunalnu higijenu;44.993,44
Jedinstveni općinski organ uprave;615100;Rashodi;Rashodi po korisnicima - analitički konto;Rekonstrukcija i izgradnja objekata uz saobraćaj- potporni zidovi;40.256,40
Jedinstveni općinski organ uprave;615100;Rashodi;Rashodi po korisnicima - analitički konto;Izrada plansko provedbene dokumentacije;36.115,36
Jedinstveni općinski organ uprave;615100;Rashodi;Rashodi po korisnicima - analitički konto;Rušenje objekata radi privođenja konačnoj namjeni;26.557,10
Jedinstveni općinski organ uprave;615100;Rashodi;Rashodi po korisnicima - analitički konto;Sanacija pješačkih staza;23.260,51
Jedinstveni općinski organ uprave;615100;Rashodi;Rashodi po korisnicima - analitički konto;Izrada projektne dokum. za izgradnja prelaza na južnoj longitudinali;20.147,40
Jedinstveni općinski organ uprave;615100;Rashodi;Rashodi po korisnicima - analitički konto;Grant za izgradnju kanal. mreže u naselju Pofalići;20.003,15
Jedinstveni općinski organ uprave;615100;Rashodi;Rashodi po korisnicima - analitički konto;Nabavka sadnica i pošumljavanje;20.000,00
Jedinstveni općinski organ uprave;615100;Rashodi;Rashodi po korisnicima - analitički konto;Grant za održavanje objekta bazen Otoka;20.000,00
Jedinstveni općinski organ uprave;615100;Rashodi;Rashodi po korisnicima - analitički konto;Ažuriranje i obnova geodetske mreže;11.700,80
Jedinstveni općinski organ uprave;615100;Rashodi;Rashodi po korisnicima - analitički konto;Izrada projektne dokum. za objekte komun. infra. i saobraćaja, nadzor, saglasnosti i tehnički prijem;11.615,11
Jedinstveni općinski organ uprave;615100;Rashodi;Rashodi po korisnicima - analitički konto;Saobraćajna signalizacija i oprema puta;10.377,33
Jedinstveni općinski organ uprave;615100;Rashodi;Rashodi po korisnicima - analitički konto;Grant sredstav za KJKP VIK za sufinansiranje kanalizacionih priključaka;9.408,28
Jedinstveni općinski organ uprave;615100;Rashodi;Rashodi po korisnicima - analitički konto;Grant za trajno zbrinjavanje interno raseljenih lica;7.930,97
