Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Tešanj;-;Prihodi;Grupa;Poreski prihodi;6.943.278,00
Tešanj;711000;Prihodi;Podgrupa;Porezi na dobit pojedinca i preduzeća;3.254,00
Tešanj;711100;Prihodi;Sintetički konto;Porezi na dobit pojedinca;3.056,00
Tešanj;711200;Prihodi;Sintetički konto;Porez na dobit preduzeća;198,00
Tešanj;713000;Prihodi;Podgrupa;Porezi na plaću i radnu snagu;286,00
Tešanj;713100;Prihodi;Sintetički konto;Porezi na plaće;286,00
Tešanj;714000;Prihodi;Podgrupa;Porez na imovinu;1.110.066,00
Tešanj;714100;Prihodi;Sintetički konto;Porez na imovinu;1.110.066,00
Tešanj;714100;Prihodi;Analitički konto;Porez na promet nepokretnosti;853.249,00
Tešanj;714100;Prihodi;Analitički konto;Porez na imovinu;256.817,00
Tešanj;715000;Prihodi;Podgrupa;Domaći porezi na dobra i usluge;32,00
Tešanj;715100;Prihodi;Sintetički konto;Porezi na prodaju dobara i usluga, ukupni promet ili dodatnu vrijednost;32,00
Tešanj;716000;Prihodi;Podgrupa;Porez na dohodak;1.170.118,00
Tešanj;716100;Prihodi;Sintetički konto;Porez na dohodak;1.170.118,00
Tešanj;717000;Prihodi;Podgrupa;Prihodi iz indirektnih poreza;4.655.388,00
Tešanj;717100;Prihodi;Sintetički konto;Prihodi iz indirektnih poreza;4.655.388,00
Tešanj;717100;Prihodi;Analitički konto;Porez na dodatu vrijednost;4.207.787,00
Tešanj;717100;Prihodi;Analitički konto;Prihodi iz indirektnih poreza koji pripadaju Direkciji cesta;447.600,00
Tešanj;719000;Prihodi;Podgrupa;Ostali porezi;4.134,00
Tešanj;719100;Prihodi;Sintetički konto;Ostali porezi;4.134,00
Tešanj;-;Prihodi;Grupa;Neporeski prihodi;2.682.501,00
Tešanj;721000;Prihodi;Podgrupa;Prihodi od poduzetničkih aktivnosti i imovine i prihodi od pozitivnih kursnih lista;202.146,00
Tešanj;721100;Prihodi;Sintetički konto;Prihodi od nefinansijskih javnih preduzeća i finansijskih javnih institucija;180.344,00
Tešanj;721100;Prihodi;Analitički konto;Prihodi od iznajmljivanja poslovnih prostora;89.572,00
Tešanj;721100;Prihodi;Analitički konto;Prihodi od davanja prava na eksploataciju prirodnih resursa, patenata i autorskih prava;52.040,00
Tešanj;721100;Prihodi;Analitički konto;Prihodi od zakupa zemljišta - renta;38.730,00
Tešanj;721200;Prihodi;Sintetički konto;Ostali prihodi od imovine;21.802,00
Tešanj;721200;Prihodi;Analitički konto;Prihodi od kamate na depozite u banci;16.290,00
Tešanj;721200;Prihodi;Analitički konto;Ostali prihodi od imovine;5.511,00
Tešanj;722000;Prihodi;Podgrupa;Naknade, takse i prihodi od pružanja javnih usluga;2.264.881,00
Tešanj;722100;Prihodi;Sintetički konto;Administrativne takse;312.267,00
Tešanj;722100;Prihodi;Analitički konto;Općinske administrativne takse;163.080,00
Tešanj;722100;Prihodi;Analitički konto;Taksa za priključenje na općinsku vodovodnu, hidrantsku i kanalizacionu mrežu;71.086,00
Tešanj;722100;Prihodi;Analitički konto;Taksa za ovjeru dokumenta;50.150,00
Tešanj;722100;Prihodi;Analitički konto;Taksa za vjenčanja i druge civilne registracije;20.531,00
Tešanj;722100;Prihodi;Analitički konto;Taksa za priključak na toplovodnu mrežu;7.387,00
Tešanj;722300;Prihodi;Sintetički konto;Komunalne takse;483.437,00
Tešanj;722300;Prihodi;Analitički konto;Općinske komunalne takse - takse na firmu;483.437,00
Tešanj;722400;Prihodi;Sintetički konto;Ostale budžetske naknade;597.730,00
Tešanj;722400;Prihodi;Analitički konto;Prihodi od korištenja građevinskog zemljišta;204.976,00
Tešanj;722400;Prihodi;Analitički konto;Prihodi od dodjele građevinskog zemljišta;154.667,00
Tešanj;722400;Prihodi;Analitički konto;Prihodi od uređenja  građevinskog zemljišta;149.561,00
Tešanj;722400;Prihodi;Analitički konto;Sredstva Fonda za vatrogastvo;54.555,00
Tešanj;722400;Prihodi;Analitički konto;Naknada za tehnički prijem građevina i legalizacija;27.219,00
Tešanj;722400;Prihodi;Analitički konto;Naknada za korištenje šuma;5.000,00
Tešanj;722400;Prihodi;Analitički konto;Ostale budžetske naknade;1.752,00
Tešanj;722500;Prihodi;Sintetički konto;Posebne naknade i takse;817.196,00
Tešanj;722500;Prihodi;Analitički konto;Naknada za vršenje usluga iz oblasti premjera i katastra;248.199,00
Tešanj;722500;Prihodi;Analitički konto;Posebna naknada za zaštitu od prirodnih i drugih nesreća;195.405,00
Tešanj;722500;Prihodi;Analitički konto;Naknada za upotrebu cesta za vozila građana;183.797,00
Tešanj;722500;Prihodi;Analitički konto;Naknada na upotrebu cesta za vozila pravnih lica;139.396,00
Tešanj;722500;Prihodi;Analitički konto;Posebne naknade i takse;28.937,00
Tešanj;722500;Prihodi;Analitički konto;Naknada za korištenje podataka premjera i katastra;15.561,00
Tešanj;722500;Prihodi;Analitički konto;Naknade za protivpožarnu zaštitu od osiguravajućih društava;5.901,00
Tešanj;722600;Prihodi;Sintetički konto;Prihodi od pružanja javnih usluga (prihodi od sopstvenih djelatnosti);54.251,00
Tešanj;722600;Prihodi;Analitički konto;Prihodi od pružanja usluga PVJ;54.251,00
Tešanj;723000;Prihodi;Podgrupa;Novčane kazne (neporeske prirode);215.474,00
Tešanj;723100;Prihodi;Sintetički konto;Novčane kazne;215.474,00
Tešanj;723100;Prihodi;Analitički konto;Naplata potraživanja- povrat dijela sredstava od intervencija u privredi;136.321,00
Tešanj;723100;Prihodi;Analitički konto;Ostali neporezni prihodi;76.892,00
Tešanj;723100;Prihodi;Analitički konto;Novčane kazne po općinskim propisima;2.292,00
Tešanj;-;Prihodi;Grupa;Transferi i donacije;3.494.175,00
Tešanj;732000;Prihodi;Podgrupa;Primljeni tekući transferi od ostalih nivoa vlasti;1.069.724,00
Tešanj;732100;Prihodi;Sintetički konto;Primljeni tekući transferi od ostalih nivoa vlasti;1.069.724,00
Tešanj;732100;Prihodi;Analitički konto;Primljeni tekući transferi od viših  nivoa vlasti i fondova - borci i drugo;897.821,00
Tešanj;732100;Prihodi;Analitički konto;Primljeni tekući transferi od Kantona  - Fond za zaštitu okoliša;88.177,00
Tešanj;732100;Prihodi;Analitički konto;Grant podrške općinskim stipendijama;83.725,00
Tešanj;741000;Prihodi;Podgrupa;Primljeni kapitalni transferi od inostranih vlada;1.713.888,00
Tešanj;741100;Prihodi;Sintetički konto;Primljeni kapitalni transferi od inostranih vlada;1.713.888,00
Tešanj;741100;Prihodi;Analitički konto;Primljeni kapitalni transferi od inostranih vlada - Projekt odvodnje i prečišćavanja otpadnih voda;1.713.888,00
Tešanj;742000;Prihodi;Podgrupa;Kapitalni transferi od ostalih nivoa vlasti;710.563,00
Tešanj;742100;Prihodi;Sintetički konto;Kapitalni transferi od ostalih nivoa vlasti i fondova;479.745,00
Tešanj;742100;Prihodi;Analitički konto;Sredstva vodnih naknada;196.790,00
Tešanj;742100;Prihodi;Analitički konto;Namjenska sredstva za industrijske zone;167.514,00
Tešanj;742100;Prihodi;Analitički konto;Sredstva Fonda za zaštitu okoliša za projektne faze prikupljanja i prečišćavanja otpadnih voda;115.440,00
Tešanj;742200;Prihodi;Sintetički konto;Kapitalni transferi od nevladinih izvora;230.818,00
Tešanj;742200;Prihodi;Analitički konto;Učešće mjesnih zajednica u finansiranju projekata;229.342,00
Tešanj;742200;Prihodi;Analitički konto;Učešće mjesnih zajednica u finansiranju vodovoda Pousorje;1.475,00
Tešanj;-;Prihodi;Grupa;Primici od imovine;10.005,00
Tešanj;811000;Prihodi;Podgrupa;Kapitalni primici od prodaje stalnih sredstava;10.005,00
Tešanj;811100;Prihodi;Sintetički konto;Primci od prodaje stalnih sredstava;10.005,00
Tešanj;-;Prihodi;Grupa;Primici od zaduživanja;177.033,00
Tešanj;814000;Prihodi;Podgrupa;Dugoročni krediti i zajmovi;177.033,00
Tešanj;814200;Prihodi;Sintetički konto;Primici od inostranog zaduživanja;177.033,00
Tešanj;814200;Prihodi;Analitički konto;Primci od inostranog zaduživanja - Kredit za projekt prikupljanja otpadnih voda iz sredstava EIB;177.033,00
Tešanj;-;Prihodi;Grupa;Ostali prihodi;0,00
Tešanj;-;Rashodi;Grupa;Lična primanja;2.236.475,00
Tešanj;611000;Rashodi;Podgrupa;Plaće i naknade troškova zaposlenih;2.047.512,00
Tešanj;611100;Rashodi;Rashodi po korisnicima - sumarno;Bruto plaće;1.698.606,00
Tešanj;611200;Rashodi;Rashodi po korisnicima - sumarno;Naknade troškova zaposlenih ;348.906,00
Tešanj;612000;Rashodi;Podgrupa;Doprinosi poslodavca i ostali doprinosi;188.963,00
Tešanj;612100;Rashodi;Rashodi po korisnicima - sumarno;Doprinosi poslodavca;188.963,00
Tešanj;-;Rashodi;Grupa;Rashodi za materijal i usluge;2.318.360,00
Tešanj;613000;Rashodi;Podgrupa;Izdaci za materijal i usluge;2.318.360,00
Tešanj;613100;Rashodi;Rashodi po korisnicima - sumarno;Putni troškovi;11.077,00
Tešanj;613100;Rashodi;Analitički konto;Troškovi službenih putovanja u zemlji i inostranstvu;11.077,00
Tešanj;613200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za energiju;133.493,00
Tešanj;613200;Rashodi;Analitički konto;Izdaci za električnu energiju i grijanje;133.493,00
Tešanj;613300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za komunalne i komunikacijske usluge;742.607,00
Tešanj;613300;Rashodi;Analitički konto;Komunalno uređenje;393.929,00
Tešanj;613300;Rashodi;Analitički konto;Utrošak električne energije za javnu rasvjetu;175.433,00
Tešanj;613300;Rashodi;Analitički konto;Izdaci za komunalne usluge;54.309,00
Tešanj;613300;Rashodi;Analitički konto;Podrška projektima prema usvojenoj Strategiji - tekuće aktivnosti;53.317,00
Tešanj;613300;Rashodi;Analitički konto;Sanacija javne rasvjete i svjetlećih znakova;31.287,00
Tešanj;613300;Rashodi;Analitički konto;Održavanje autobuskih stajališta, dječijih igrališta, oglasnih tabli, zaštitnih ograda i spomen obilježja;22.612,00
Tešanj;613300;Rashodi;Analitički konto;Deratizacija, uzorkovanje i druge analize - ostale medicinske usluge;11.720,00
Tešanj;613400;Rashodi;Rashodi po korisnicima - sumarno;Nabavka materijala i sitnog inventara;60.161,00
Tešanj;613500;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za usluge prevoza i goriva;29.057,00
Tešanj;613700;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za tekuće održavanje;849.536,00
Tešanj;613700;Rashodi;Analitički konto;Održavanje asfaltnih puteva i ulica, horizontalne i vertikalne signalizacije;168.882,00
Tešanj;613700;Rashodi;Analitički konto;Interventne i preventivne mjere - otklanjanje posljedica poplava i sprečavanje nastanka novih šteta;166.844,00
Tešanj;613700;Rashodi;Analitički konto;Zimsko održavanje puteva prema usvojenom Programu (mreža lokalnih puteva Općine);159.302,00
Tešanj;613700;Rashodi;Analitički konto;Zimsko održavanje puteva prema usvojenom Programu (mreža lokalnih puteva Općine) putem mjesnih zajednica prema pojedinačnim sporazumima;141.097,00
Tešanj;613700;Rashodi;Analitički konto;Održavanje i sanacija makademskih puteva, propusta i priključaka;127.680,00
Tešanj;613700;Rashodi;Analitički konto;Izdaci za tekuće održavanje;31.293,00
Tešanj;613700;Rashodi;Analitički konto;Materijal i usluge za tekuće održavanje zgrada;19.439,00
Tešanj;613700;Rashodi;Analitički konto;Materijal i usluge za održavanje i popravak vozila;15.138,00
Tešanj;613700;Rashodi;Analitički konto;Materijal i usluge za održavanje i popravak opreme;14.426,00
Tešanj;613700;Rashodi;Analitički konto;Uređenje taksi stajališta iz namjenskih sredstava;5.435,00
Tešanj;613800;Rashodi;Rashodi po korisnicima - sumarno;Izdaci osiguranja, bankarskih usluga i usluga platnog prometa;10.951,00
Tešanj;613900;Rashodi;Rashodi po korisnicima - sumarno;Ugovorne i druge posebne usluge;481.478,00
Tešanj;613900;Rashodi;Analitički konto;Naknade vijećnicima (neto iznos);96.691,00
Tešanj;613900;Rashodi;Analitički konto;Porezi i doprinosi po ugovorima o djelu i ostalim angažmanima fizičkih lica;57.267,00
Tešanj;613900;Rashodi;Analitički konto;Rad općinskih komisija (neto iznos);48.709,00
Tešanj;613900;Rashodi;Analitički konto;Izdaci za javno informisanje, štampanje i medije;40.578,00
Tešanj;613900;Rashodi;Analitički konto;Oglašavanje putem medija;32.781,00
Tešanj;613900;Rashodi;Analitički konto;Ugovori o djelu (neto iznos);29.636,00
Tešanj;613900;Rashodi;Analitički konto;Ostale ugovorene i nespomenute usluge;24.097,00
Tešanj;613900;Rashodi;Analitički konto;Reprezentacija;23.970,00
Tešanj;613900;Rashodi;Analitički konto;Promotivno-reklamni materijal Općine i promocija turističkih potencijala;20.972,00
Tešanj;613900;Rashodi;Analitički konto;Izdaci za volonterski rad po osnovu ugovora;17.869,00
Tešanj;613900;Rashodi;Analitički konto;Kompjuterske usluge;17.453,00
Tešanj;613900;Rashodi;Analitički konto;Program zaštite od prirodnih nesreća (obuka, rad štaba CZ,...);17.210,00
Tešanj;613900;Rashodi;Analitički konto;Troškovi stručnog usavršavanja i obuke;13.559,00
Tešanj;613900;Rashodi;Analitički konto;Troškovi certificiranja i održavanja certifikata organa uprave;11.458,00
Tešanj;613900;Rashodi;Analitički konto;Podrška održavanju ambulanti u tri mjesne zajednice;10.000,00
Tešanj;613900;Rashodi;Analitički konto;Naknade Općinskoj izbornoj komisiji (neto iznos);8.225,00
Tešanj;613900;Rashodi;Analitički konto;Usluge vještačenja i drugi troškovi vođenja postupaka i prinudna izvršenja;7.423,00
Tešanj;613900;Rashodi;Analitički konto;Oglašavanje po Zakonu o javnim nabavkama;3.070,00
Tešanj;613900;Rashodi;Analitički konto;Sredstva za označavanje naseljenih mjesta, ulica, trgova, označavanje objekata brojevima i uspostava adresnog registra;292,00
Tešanj;613900;Rashodi;Analitički konto;Ostale medicinske usluge - Mrtvozvorstvo i druge medicinske usluge;210,00
Tešanj;-;Rashodi;Grupa;Rashodi finansiranja / Kamata;41,00
Tešanj;616000;Rashodi;Podgrupa;Izdaci za kamate i ostale naknade;41,00
Tešanj;616300;Rashodi;Rashodi po korisnicima - sumarno;Kamate na domaće pozajmljivanje;41,00
Tešanj;-;Rashodi;Grupa;Transferi i doznake;4.383.856,00
Tešanj;614000;Rashodi;Podgrupa;Tekući grantovi;4.057.441,00
Tešanj;614100;Rashodi;Rashodi po korisnicima - sumarno;Grantovi drugim nivoima vlade;316.000,00
Tešanj;614100;Rashodi;Analitički konto;Grant Centru za socijalni rad;316.000,00
Tešanj;614200;Rashodi;Rashodi po korisnicima - sumarno;Grantovi pojedincima;2.467.550,00
Tešanj;614200;Rashodi;Analitički konto;Sredstva za ostale pomoći boračkih populacija;449.348,00
Tešanj;614200;Rashodi;Analitički konto;Studentske stipendije i sredstva podrške za posebno nadarene učenike;340.588,00
Tešanj;614200;Rashodi;Analitički konto;Grantovi za razvoj poljoprivrede;325.342,00
Tešanj;614200;Rashodi;Analitički konto;Grantovi pojedincima;296.182,00
Tešanj;614200;Rashodi;Analitički konto;Sredstva za stambeno zbrinjavanje boračkih populacija;236.449,00
Tešanj;614200;Rashodi;Analitički konto;Sredstva za stipendije studentima boračkih populacija;171.368,00
Tešanj;614200;Rashodi;Analitički konto;Sredstva za privremeno angažovanje nezaposlenih lica;79.260,00
Tešanj;614200;Rashodi;Analitički konto;Jednokratne materijalne pomoći putem Centra za socijalni rad;77.000,00
Tešanj;614200;Rashodi;Analitički konto;Sanacija i adaptacija stambenih prostora socijalno ugroženih lica;75.035,00
Tešanj;614200;Rashodi;Analitički konto;Stalne socijalne pomoći Centra za socijalni rad;73.000,00
Tešanj;614200;Rashodi;Analitički konto;Jednokratne materijalne pomoći;51.653,00
Tešanj;614200;Rashodi;Analitički konto;Jednokratne materijalne pomoći putem Udruženja penzionera;36.000,00
Tešanj;614200;Rashodi;Analitički konto;Prošireni oblik socijalne zaštite - poboljšanje uslova za srednje obrazovanje učenika;30.000,00
Tešanj;614200;Rashodi;Analitički konto;Jednokratne materijalne pomoći putem JOB- Unije vetrana Tešanj;30.000,00
Tešanj;614200;Rashodi;Analitički konto;Sredstva za pomoć povratku raseljenih i izbjeglih lica i održavanje objekata kolektivnog smještaja;28.827,00
Tešanj;614200;Rashodi;Analitički konto;Grant Centru za socijalni rad za nabavku ogrjeva za socijalno ugrožena lica;22.000,00
Tešanj;614200;Rashodi;Analitički konto;Grantovi pojedincima za liječenje specifičnih težih oboljenja;20.000,00
Tešanj;614200;Rashodi;Analitički konto;Grant Centru za socijalni rad za stimulativne demografske mjere porodiljama ( III, IV i više djece);20.000,00
Tešanj;614200;Rashodi;Analitički konto;Grant za dnevni boravak djece sa posebnim potrebama;20.000,00
Tešanj;614200;Rashodi;Analitički konto;Jednokratne materijalne pomoći putem ORVI Tešanj;18.000,00
Tešanj;614200;Rashodi;Analitički konto;Jednokratne materijalne pomoći putem Organizacije porodice šehida i poginulih boraca Tešanj;18.000,00
Tešanj;614200;Rashodi;Analitički konto;Sredstva za podjelu robnih paketa najugroženijim licima;14.303,00
Tešanj;614200;Rashodi;Analitički konto;Sredstva za dobrovoljne davaoce krvi putem Crvenog križa;10.000,00
Tešanj;614200;Rashodi;Analitički konto;Grant za postdiplomske studije;7.000,00
Tešanj;614200;Rashodi;Analitički konto;Subvencioniranje grijanja za penzionere;6.795,00
Tešanj;614200;Rashodi;Analitički konto;Jednokratne materijalne pomoći putem Udruženja antifašista i boraca NOR-a;5.800,00
Tešanj;614200;Rashodi;Analitički konto;Sredstva za dnevne aktivnosti pacijenata u Centru za mentalno zdravlje Doma zdravlja;3.600,00
Tešanj;614200;Rashodi;Analitički konto;Grant Centru za socijalni rad za sufinansiranje rada komisije za utvrđivanje stepena invalidnosti lica;2.000,00
Tešanj;614300;Rashodi;Rashodi po korisnicima - sumarno;Grantovi neprofitnim organizacijama;1.047.566,00
Tešanj;614300;Rashodi;Analitički konto;Grantovi mjesnim zajednicama za redovnu djelatnost;199.890,00
Tešanj;614300;Rashodi;Analitički konto;Grantovi za rad sportskih klubova i društava;184.260,00
Tešanj;614300;Rashodi;Analitički konto;Grant Centru za kulturu i obrazovanje Tešanj;140.000,00
Tešanj;614300;Rashodi;Analitički konto;Grantovi klubovima vijećnika OV-a;79.056,00
Tešanj;614300;Rashodi;Analitički konto;Grantovi za rad udruženja od posebnog značaja za općinu Tešanj;79.000,00
Tešanj;614300;Rashodi;Analitički konto;Grantovi za obilježavanje jubileja, značajnih datuma, kulturne i vjerske manifestacije i slično;61.811,00
Tešanj;614300;Rashodi;Analitički konto;Grantovi za projekte mladih i za mlade i podrška projektu Omladinska banka;59.671,00
Tešanj;614300;Rashodi;Analitički konto;Grant za Sportsko-rekreacioni centar i za razvoj sporta;50.000,00
Tešanj;614300;Rashodi;Analitički konto;Grantovi ostalim udruženjima građana za realizaciju projekata;41.080,00
Tešanj;614300;Rashodi;Analitički konto;Grantovi ostalim organizacijama u oblasti kulture;27.900,00
Tešanj;614300;Rashodi;Analitički konto;Grant Muzeju Tešanj;22.000,00
Tešanj;614300;Rashodi;Analitički konto;Grantovi osnovnim školama (tekuće potrebe);21.801,00
Tešanj;614300;Rashodi;Analitički konto;Grantovi srednjim školama (tekuće potrebe);15.325,00
Tešanj;614300;Rashodi;Analitički konto;Grant predškolskim ustanovama - dječije igraonice;12.000,00
Tešanj;614300;Rashodi;Analitički konto;Grant Općoj biblioteci Tešanj za nabavku knjiga i druge potrebe;12.000,00
Tešanj;614300;Rashodi;Analitički konto;Grantovi neprofitnim organizacijama;10.281,00
Tešanj;614300;Rashodi;Analitički konto;Finansiranje Regionalne ekonomske zajednice Zenica i Saveza općina i gradova FBiH;9.820,00
Tešanj;614300;Rashodi;Analitički konto;Grant za angažovanje volontera u općinskim ustanovama;6.871,00
Tešanj;614300;Rashodi;Analitički konto;Održavanje stadiona NK Pobjeda u Tešanjci;5.000,00
Tešanj;614300;Rashodi;Analitički konto;Grant za Sportski savez Općine Tešanj;5.000,00
Tešanj;614300;Rashodi;Analitički konto;Grant Turističkoj zajednici;4.800,00
Tešanj;614400;Rashodi;Rashodi po korisnicima - sumarno;Subvencije javnim preduzećima;106.345,00
Tešanj;614400;Rashodi;Analitički konto;Grant Agenciji za razvoj (za podršku projektima);40.600,00
Tešanj;614400;Rashodi;Analitički konto;Grant Agenciji za razvoj (za bruto plate i naknade);40.000,00
Tešanj;614400;Rashodi;Analitički konto;Grant Agenciji za razvoj (za materijalne troškove);25.000,00
Tešanj;614400;Rashodi;Analitički konto;Subvencije javnim preduzećima;745,00
Tešanj;614500;Rashodi;Rashodi po korisnicima - sumarno;Subvencije privatnim preduzećima;52.439,00
Tešanj;614500;Rashodi;Analitički konto;Poticaj za razvoj zanatstva - obrta;52.438,00
Tešanj;614800;Rashodi;Rashodi po korisnicima - sumarno;Ostali grantovi, povrat i drugo;67.541,00
Tešanj;614800;Rashodi;Analitički konto;Povrat poreza, izvršenja po presudama, prinudna izvršenja i sporazumna rješenja;67.541,00
Tešanj;615000;Rashodi;Podgrupa;Kapitalni grantovi;326.415,00
Tešanj;615300;Rashodi;Rashodi po korisnicima - sumarno;Kapitalni grantovi neprofitnim organizacijama;315.534,00
Tešanj;615300;Rashodi;Analitički konto;Podrška projektima Evropske komisije i drugih institucija - općinsko učešće (sredstva za uređenje lokaliteta Musala- Biblioteka, dvorana i drugo);171.902,00
Tešanj;615300;Rashodi;Analitički konto;Kapitalni grantovi neprofitnim organizacijama;85.132,00
Tešanj;615300;Rashodi;Analitički konto;Grantovi za podršku projektima vjerskih ustanova;58.500,00
Tešanj;615400;Rashodi;Rashodi po korisnicima - sumarno;Kapitalni grantovi javnim preduzećima;10.881,00
Tešanj;-;Rashodi;Grupa;Rashodi za nefinansijsku imovinu / Stalna sredstva;4.275.825,00
Tešanj;821000;Rashodi;Podgrupa;Nabavka stalnih sredstava;4.275.825,00
Tešanj;821100;Rashodi;Rashodi po korisnicima - sumarno;Nabavka zemljišta, šuma i višegodišnjih zasada;10.604,00
Tešanj;821100;Rashodi;Analitički konto;Otkup preuzetog i eksproprisanog zemljišta (uređaj za prečišćavanje otpadnih voda, Glinište, saobraćajnice Jelah i dr);10.604,00
Tešanj;821200;Rashodi;Rashodi po korisnicima - sumarno;Nabavka građevina;3.409.441,00
Tešanj;821200;Rashodi;Analitički konto;Projekt prikupljanja, odvodnje i prečišćavanja otpadnih voda na području općine Tešanj;2.298.557,00
Tešanj;821200;Rashodi;Analitički konto;Nabavka građevina;507.006,00
Tešanj;821200;Rashodi;Analitički konto;Projekt uređenja Titove ulice i Ulice 1. marta;378.355,00
Tešanj;821200;Rashodi;Analitički konto;Uređenje industrijskih zona;225.523,00
Tešanj;821300;Rashodi;Rashodi po korisnicima - sumarno;Nabavka opreme;178.677,00
Tešanj;821300;Rashodi;Analitički konto;Nabavka opreme za Civilnu zaštitu;69.349,00
Tešanj;821300;Rashodi;Analitički konto;Opremanje vatrogasne jedinice;48.396,00
Tešanj;821300;Rashodi;Analitički konto;Nabavka opreme za Općinu;43.997,00
Tešanj;821300;Rashodi;Analitički konto;Nabavka opreme;16.935,00
Tešanj;821500;Rashodi;Rashodi po korisnicima - sumarno;Nabavka stalnih sredstava u obliku prava;74.689,00
Tešanj;821500;Rashodi;Analitički konto;Izrada prostorno planske i druge projektne dokumentacije - za toplifikaciju Općine Tešanj;47.657,00
Tešanj;821500;Rashodi;Analitički konto;Nabavka stalnih sredstava u obliku prava;16.151,00
Tešanj;821500;Rashodi;Analitički konto;Izrada projektne dokumentacije za sanaciju postojeće deponije komunalnog otpada u Bukvi;10.881,00
Tešanj;821600;Rashodi;Rashodi po korisnicima - sumarno;Rekonstrukcija i investiciono održavanje;602.414,00
Tešanj;821600;Rashodi;Analitički konto;Vodosnabdjevanje;422.259,00
Tešanj;821600;Rashodi;Analitički konto;Rekonstrukcija i investiciono održavanje;134.767,00
Tešanj;821600;Rashodi;Analitički konto;Unutarnje i vanjsko uređenje zgrada Općine;25.756,00
Tešanj;821600;Rashodi;Analitički konto;Gradnja autobuskih stajalištai regulacija slivnih rešetki;19.632,00
Tešanj;-;Rashodi;Grupa;Rashodi za finansijsku imovinu;0,00
Tešanj;-;Rashodi;Grupa;Rashodi za otplatu dugova;53.921,00
Tešanj;823000;Rashodi;Podgrupa;Otplate dugova;53.921,00
Tešanj;823500;Rashodi;Rashodi po korisnicima - sumarno;Otplate duga po izdanim garancijama;53.921,00
Tešanj;823500;Rashodi;Analitički konto;Rezervisana sredstva za garancije date DD Toplana Tešanj;53.921,00
Tešanj;-;Rashodi;Grupa;Ostali rashodi;0,00
