Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Posušje;-;Prihodi;Grupa;Poreski prihodi;3.019.464,16
Posušje;711000;Prihodi;Podgrupa;Porezi na dobit pojedinca i preduzeća;3.288,91
Posušje;711100;Prihodi;Sintetički konto;Porezi na dobit pojedinca;3.288,91
Posušje;713000;Prihodi;Podgrupa;Porezi na plaću i radnu snagu;19.035,78
Posušje;713100;Prihodi;Sintetički konto;Porezi na plaće;19.035,78
Posušje;714000;Prihodi;Podgrupa;Porez na imovinu;488.868,65
Posušje;714100;Prihodi;Sintetički konto;Porez na imovinu;488.868,65
Posušje;714100;Prihodi;Analitički konto;Porez na financij. i kapitalne transakcije;288.140,99
Posušje;714100;Prihodi;Analitički konto;Stalne pristojbe na imovinu;198.996,96
Posušje;714100;Prihodi;Analitički konto;Porez na naslj. i darove;1.730,70
Posušje;715000;Prihodi;Podgrupa;Domaći porezi na dobra i usluge;516,79
Posušje;715100;Prihodi;Sintetički konto;Porezi na prodaju dobara i usluga, ukupni promet ili dodatnu vrijednost;186,83
Posušje;715100;Prihodi;Analitički konto;Porez na promet usluga;186,83
Posušje;715900;Prihodi;Sintetički konto;Ostali porezi na promet proizvoda i usluga;329,96
Posušje;716000;Prihodi;Podgrupa;Porez na dohodak;693.037,51
Posušje;716100;Prihodi;Sintetički konto;Porez na dohodak;693.037,51
Posušje;717000;Prihodi;Podgrupa;Prihodi iz indirektnih poreza;1.756.546,00
Posušje;717100;Prihodi;Sintetički konto;Prihodi iz indirektnih poreza;1.756.546,00
Posušje;719000;Prihodi;Podgrupa;Ostali porezi;58.170,52
Posušje;719100;Prihodi;Sintetički konto;Ostali porezi;58.170,52
Posušje;-;Prihodi;Grupa;Neporeski prihodi;1.463.012,98
Posušje;721000;Prihodi;Podgrupa;Prihodi od poduzetničkih aktivnosti i imovine i prihodi od pozitivnih kursnih lista;22.047,65
Posušje;721100;Prihodi;Sintetički konto;Prihodi od nefinansijskih javnih preduzeća i finansijskih javnih institucija;21.979,27
Posušje;721200;Prihodi;Sintetički konto;Ostali prihodi od imovine;68,38
Posušje;722000;Prihodi;Podgrupa;Naknade, takse i prihodi od pružanja javnih usluga;1.439.545,33
Posušje;722100;Prihodi;Sintetički konto;Administrativne takse;77.752,49
Posušje;722100;Prihodi;Analitički konto;Županijske pristojbe;74.912,49
Posušje;722100;Prihodi;Analitički konto;Općinske pristojbe;2.840,00
Posušje;722300;Prihodi;Sintetički konto;Komunalne takse;322.350,10
Posušje;722400;Prihodi;Sintetički konto;Ostale budžetske naknade;762.786,77
Posušje;722400;Prihodi;Analitički konto;Renta-naknada po osnovu;391.969,86
Posušje;722400;Prihodi;Analitički konto;Općinske naknade;308.416,93
Posušje;722400;Prihodi;Analitički konto;Naknade za zakup javnih površina;54.517,07
Posušje;722400;Prihodi;Analitički konto;naknada za opće korisne funkcije;7.882,91
Posušje;722500;Prihodi;Sintetički konto;Posebne naknade i takse;270.876,89
Posušje;722500;Prihodi;Analitički konto;Cestovne naknade;166.510,61
Posušje;722500;Prihodi;Analitički konto;Zaštita od nesreća;62.293,06
Posušje;722500;Prihodi;Analitički konto;Naknade za vet-sanit.pregled.;41.841,98
Posušje;722500;Prihodi;Analitički konto;Ostale naknade;231,24
Posušje;722600;Prihodi;Sintetički konto;Prihodi od pružanja javnih usluga (prihodi od sopstvenih djelatnosti);3.944,50
Posušje;722700;Prihodi;Sintetički konto;Neplanirane uplate-prihodi;1.834,58
Posušje;723000;Prihodi;Podgrupa;Novčane kazne (neporeske prirode);1.420,00
Posušje;723100;Prihodi;Sintetički konto;Novčane kazne;1.420,00
Posušje;-;Prihodi;Grupa;Transferi i donacije;640.913,71
Posušje;731000;Prihodi;Podgrupa;Tekuće potpore iz inostranstva;13.000,00
Posušje;731100;Prihodi;Sintetički konto;Tekuće potpore iz inostranstva;13.000,00
Posušje;732000;Prihodi;Podgrupa;Primljeni tekući transferi od ostalih nivoa vlasti;441.213,39
Posušje;732100;Prihodi;Sintetički konto;Primljeni tekući transferi od ostalih nivoa vlasti;441.213,39
Posušje;732100;Prihodi;Analitički konto;Primljeni tekući transferi od županije;307.434,61
Posušje;732100;Prihodi;Analitički konto;Primljeni tekući transferi od Federacije;117.778,78
Posušje;732100;Prihodi;Analitički konto;Primljeni tekući transferi od ostalih nivoa vlasti;16.000,00
Posušje;812000;Prihodi;Podgrupa;Kapitalne potpore (grantovi);186.700,32
Posušje;812200;Prihodi;Sintetički konto;Kapitalne potpore od ostalih nivoa vlasti;171.727,32
Posušje;812300;Prihodi;Sintetički konto;Kapitalni transferi od nevladinih izvora;14.973,00
Posušje;-;Prihodi;Grupa;Primici od imovine;0,00
Posušje;-;Prihodi;Grupa;Primici od zaduživanja;0,00
Posušje;-;Prihodi;Grupa;Ostali prihodi;0,00
Posušje;-;Rashodi;Grupa;Lična primanja;1.683.927,70
Posušje;611000;Rashodi;Podgrupa;Plaće i naknade troškova zaposlenih;1.542.243,23
Posušje;611100;Rashodi;Rashodi po korisnicima - sumarno;Bruto plaće;1.321.562,48
Odjel opće uprave;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjel opće uprave;1.192.438,06
Odjel opće uprave;611100;Rashodi;Rashodi po korisnicima - analitički konto;Neto plaće;811.805,95
Odjel opće uprave;611100;Rashodi;Rashodi po korisnicima - analitički konto;MIO;206.603,26
Odjel opće uprave;611100;Rashodi;Rashodi po korisnicima - analitički konto;Zdravstvo;151.914,21
Odjel opće uprave;611100;Rashodi;Rashodi po korisnicima - analitički konto;Neuposlenost;18.230,04
Odjel opće uprave;611100;Rashodi;Rashodi po korisnicima - analitički konto;Porez za zaštitu od prirodnih i dr. nesreća;3.884,60
Centar za socijalni rad;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;129.124,42
Centar za socijalni rad;611100;Rashodi;Rashodi po korisnicima - analitički konto;Neto plaće i naknade;87.155,38
Centar za socijalni rad;611100;Rashodi;Rashodi po korisnicima - analitički konto;MIO;22.788,21
Centar za socijalni rad;611100;Rashodi;Rashodi po korisnicima - analitički konto;Zdravstveno;16.756,07
Centar za socijalni rad;611100;Rashodi;Rashodi po korisnicima - analitički konto;Upošljavanje;2.010,70
Centar za socijalni rad;611100;Rashodi;Rashodi po korisnicima - analitički konto;Porez za zaštitu od prir. i drugih nesreća;414,06
Posušje;611200;Rashodi;Rashodi po korisnicima - sumarno;Naknade troškova zaposlenih ;220.680,75
Odjel opće uprave;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Odjel opće uprave;200.610,15
Odjel opće uprave;611200;Rashodi;Rashodi po korisnicima - analitički konto;Naknade za topli obrok rada;130.540,00
Odjel opće uprave;611200;Rashodi;Rashodi po korisnicima - analitički konto;Naknada za prij. sa posla i na posao;31.772,00
Odjel opće uprave;611200;Rashodi;Rashodi po korisnicima - analitički konto;Regres za godišnji odmor;30.758,00
Odjel opće uprave;611200;Rashodi;Rashodi po korisnicima - analitički konto;Otpremninezbog odlaska u mirovinu;4.514,40
Odjel opće uprave;611200;Rashodi;Rashodi po korisnicima - analitički konto;Jubilarne nagrade za stab. u radu, darovi;2.025,75
Odjel opće uprave;611200;Rashodi;Rashodi po korisnicima - analitički konto;Pomoć u slučaju smrti ili teže invalidnosti;1.000,00
Centar za socijalni rad;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;20.070,60
Centar za socijalni rad;611200;Rashodi;Rashodi po korisnicima - analitički konto;Topli obrok;12.816,00
Centar za socijalni rad;611200;Rashodi;Rashodi po korisnicima - analitički konto;Naknade za prijev. sa posla i na posao;3.918,60
Centar za socijalni rad;611200;Rashodi;Rashodi po korisnicima - analitički konto;Regres za godišnji odmor;3.336,00
Posušje;612000;Rashodi;Podgrupa;Doprinosi poslodavca i ostali doprinosi;141.684,47
Posušje;612100;Rashodi;Rashodi po korisnicima - sumarno;Doprinosi poslodavca;141.684,47
Odjel opće uprave;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjel opće uprave;127.608,04
Centar za socijalni rad;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;14.076,43
Posušje;-;Rashodi;Grupa;Rashodi za materijal i usluge;1.124.339,49
Posušje;613000;Rashodi;Podgrupa;Izdaci za materijal i usluge;1.124.339,49
Posušje;613100;Rashodi;Rashodi po korisnicima - sumarno;Putni troškovi;9.555,42
Odjel opće uprave;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjel opće uprave;9.003,94
Plaćanje troškova direktno;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Plaćanje troškova direktno;344,00
Plaćanje troškova direktno;613100;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi dnevnica u zemlji;230,00
Plaćanje troškova direktno;613100;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi obilježavanja Posuškog;114,00
Centar za socijalni rad;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;207,48
Posušje;613200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za energiju;89.034,40
Odjel opće uprave;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Odjel opće uprave;43.686,34
Odjel opće uprave;613200;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za centralno grijanje;22.038,12
Odjel opće uprave;613200;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za el. energiju;21.648,22
Plaćanje troškova direktno;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Plaćanje troškova direktno;39.123,23
Plaćanje troškova direktno;613200;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za energiju i javnu rasvjetu;39.123,23
Centar za socijalni rad;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;3.851,44
Sredstva za obnovu i razvoj;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Sredstva za obnovu i razvoj;2.373,39
Sredstva za obnovu i razvoj;613200;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za energiju Kinodvorane;1.453,39
Sredstva za obnovu i razvoj;613200;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za centralno grijanje Kinodvorane;920,00
Posušje;613300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za komunalne i komunikacijske usluge;50.208,24
Odjel opće uprave;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Odjel opće uprave;39.496,51
Odjel opće uprave;613300;Rashodi;Rashodi po korisnicima - analitički konto;PTT usluge;36.324,62
Odjel opće uprave;613300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za usluge odvoza smeća;2.859,87
Odjel opće uprave;613300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za vodu i kanalizaciju;312,02
Centar za socijalni rad;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;5.219,84
Plaćanje troškova direktno;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Plaćanje troškova direktno;3.510,00
Plaćanje troškova direktno;613300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za usluge osiguranja;3.510,00
Neprofitne organizacije i udruženja građana;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Neprofitne organizacije i udruženja građana;820,00
Neprofitne organizacije i udruženja građana;613300;Rashodi;Rashodi po korisnicima - analitički konto;POPIS - PTT usluge;820,00
Sredstva za obnovu i razvoj;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Sredstva za obnovu i razvoj;769,89
Sredstva za obnovu i razvoj;613300;Rashodi;Rashodi po korisnicima - analitički konto;Postorno uređenje;568,54
Sredstva za obnovu i razvoj;613300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za vodu i kanalizaciju kinodvorane;201,35
Općinsko vijeće;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko vijeće;392,00
Općinsko vijeće;613300;Rashodi;Rashodi po korisnicima - analitički konto;PTT usluge;392,00
Posušje;613400;Rashodi;Rashodi po korisnicima - sumarno;Nabavka materijala i sitnog inventara;63.578,97
Odjel opće uprave;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Odjel opće uprave;46.660,00
Odjel opće uprave;613400;Rashodi;Rashodi po korisnicima - analitički konto;Administrativni materijal;22.250,24
Odjel opće uprave;613400;Rashodi;Rashodi po korisnicima - analitički konto;Ostali materijal posebne namjene;21.275,75
Odjel opće uprave;613400;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za obrazovna pomagala;3.134,01
Plaćanje troškova direktno;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Plaćanje troškova direktno;14.881,82
Plaćanje troškova direktno;613400;Rashodi;Rashodi po korisnicima - analitički konto;Nabavka materijala i sitnog inventara-oprema za obnovljenu zgradu;8.374,18
Plaćanje troškova direktno;613400;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi obilježavanja Posuškog;3.348,21
Plaćanje troškova direktno;613400;Rashodi;Rashodi po korisnicima - analitički konto;Sredstva za finansiranje zaštite i spašavanja-izdaci za odjeću i platno;2.513,01
Plaćanje troškova direktno;613400;Rashodi;Rashodi po korisnicima - analitički konto;Božićno kićenje grada;646,42
Centar za socijalni rad;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;1.865,35
Sredstva za obnovu i razvoj;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Sredstva za obnovu i razvoj;171,80
Sredstva za obnovu i razvoj;613400;Rashodi;Rashodi po korisnicima - analitički konto;Vijenci i cvijeće;132,80
Sredstva za obnovu i razvoj;613400;Rashodi;Rashodi po korisnicima - analitički konto;Rekreacijski materijal- Kinodvorana;20,00
Sredstva za obnovu i razvoj;613400;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za kompjuterski materijal-kinodvorana;19,00
Posušje;613500;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za usluge prevoza i goriva;587.697,80
Sredstva za školstvo;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Sredstva za školstvo;557.320,21
Sredstva za školstvo;613500;Rashodi;Rashodi po korisnicima - analitički konto;Prijevozne usluge;498.175,34
Sredstva za školstvo;613500;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za usluge prijevoza učenika;59.144,87
Odjel opće uprave;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Odjel opće uprave;29.226,70
Odjel opće uprave;613500;Rashodi;Rashodi po korisnicima - analitički konto;Gorivo za prijevoz;29.226,70
Centar za socijalni rad;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;1.150,89
Posušje;613600;Rashodi;Rashodi po korisnicima - sumarno;Unajmljivanje imovine i opreme;3.600,00
Odjel opće uprave;613600;Rashodi;Rashodi po korisnicima - sintetički konto;Odjel opće uprave;3.600,00
Posušje;613700;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za tekuće održavanje;91.626,63
Sredstva za obnovu i razvoj;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Sredstva za obnovu i razvoj;66.986,97
Sredstva za obnovu i razvoj;613700;Rashodi;Rashodi po korisnicima - analitički konto;Usluge opravki i održavanje cesta;58.911,34
Sredstva za obnovu i razvoj;613700;Rashodi;Rashodi po korisnicima - analitički konto;Prostorno uređenje;6.109,33
Sredstva za obnovu i razvoj;613700;Rashodi;Rashodi po korisnicima - analitički konto;Materijal za opravku i održavanje opreme-kinodovrana;930,68
Sredstva za obnovu i razvoj;613700;Rashodi;Rashodi po korisnicima - analitički konto;Usluge opravki i održavanja zgrade kinodvorane;611,60
Sredstva za obnovu i razvoj;613700;Rashodi;Rashodi po korisnicima - analitički konto;Usluge opravki i održavanja zgrada;224,07
Sredstva za obnovu i razvoj;613700;Rashodi;Rashodi po korisnicima - analitički konto;Usluge opravki i održavanja cesta-premjer grada;199,95
Plaćanje troškova direktno;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Plaćanje troškova direktno;15.070,07
Plaćanje troškova direktno;613700;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za tekuće održavanje-oprema za obnovljenu zgradu;5.274,93
Plaćanje troškova direktno;613700;Rashodi;Rashodi po korisnicima - analitički konto;Božićno kićenje grada;2.861,80
Plaćanje troškova direktno;613700;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za tekuće održavanje zgrada;2.263,33
Plaćanje troškova direktno;613700;Rashodi;Rashodi po korisnicima - analitički konto;Materijal za rekonstrukciju zgrade;2.109,26
Plaćanje troškova direktno;613700;Rashodi;Rashodi po korisnicima - analitički konto;Sredstva za finansiranje zaštite i spašavanja;1.663,48
Plaćanje troškova direktno;613700;Rashodi;Rashodi po korisnicima - analitički konto;Materijal za opravku i održavanje vozila vatrogasnog društva;611,27
Plaćanje troškova direktno;613700;Rashodi;Rashodi po korisnicima - analitički konto;Materijal za održavanje zgrade;286,00
Odjel opće uprave;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Odjel opće uprave;8.574,36
Centar za socijalni rad;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;995,23
Posušje;613800;Rashodi;Rashodi po korisnicima - sumarno;Izdaci osiguranja, bankarskih usluga i usluga platnog prometa;10.167,36
Plaćanje troškova direktno;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Plaćanje troškova direktno;7.667,48
Odjel opće uprave;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Odjel opće uprave;1.647,26
Centar za socijalni rad;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;852,62
Posušje;613900;Rashodi;Rashodi po korisnicima - sumarno;Ugovorne i druge posebne usluge;218.870,67
Općinsko vijeće;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko vijeće;85.771,27
Općinsko vijeće;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za naknade zastupnicima OV;85.771,27
Plaćanje troškova direktno;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Plaćanje troškova direktno;63.376,93
Plaćanje troškova direktno;613900;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi održavanja Posuškog;16.115,04
Plaćanje troškova direktno;613900;Rashodi;Rashodi po korisnicima - analitički konto;Usluge medija;8.156,52
Plaćanje troškova direktno;613900;Rashodi;Rashodi po korisnicima - analitički konto;Sredstva za isplatu sudskih;7.573,80
Plaćanje troškova direktno;613900;Rashodi;Rashodi po korisnicima - analitički konto;Kompjuterske usluge;7.449,03
Plaćanje troškova direktno;613900;Rashodi;Rashodi po korisnicima - analitički konto;Usluge reprezentacije;5.706,74
Plaćanje troškova direktno;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali izdaci za druge samostalne;3.547,53
Plaćanje troškova direktno;613900;Rashodi;Rashodi po korisnicima - analitički konto;Zatezne kamate i troškovi spora;3.527,00
Plaćanje troškova direktno;613900;Rashodi;Rashodi po korisnicima - analitički konto;Božićno kićenje grada;3.510,00
Plaćanje troškova direktno;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ostale stručne usluge-sredstva za finansiranje zaštite i spašavanja;1.377,66
Plaćanje troškova direktno;613900;Rashodi;Rashodi po korisnicima - analitički konto;Usluge tiskanja;1.308,53
Plaćanje troškova direktno;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali izdaci za informisanje;1.200,00
Plaćanje troškova direktno;613900;Rashodi;Rashodi po korisnicima - analitički konto;Pravne usluge;775,13
Plaćanje troškova direktno;613900;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi izbora;739,11
Plaćanje troškova direktno;613900;Rashodi;Rashodi po korisnicima - analitički konto;Usluge stručnog obrazovanja;716,09
Plaćanje troškova direktno;613900;Rashodi;Rashodi po korisnicima - analitički konto;Usluge izrade projektne dokumentacije;590,00
Plaćanje troškova direktno;613900;Rashodi;Rashodi po korisnicima - analitički konto;Usluge ispitivanja okoline;392,00
Plaćanje troškova direktno;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ostale nespomenute usluge;341,59
Plaćanje troškova direktno;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ostale nespomenute usluge;251,16
Plaćanje troškova direktno;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ostale stručne usluge;100,00
Odjel opće uprave;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Odjel opće uprave;38.749,12
Odjel opće uprave;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali izdaci za druge samostalne;16.859,61
Odjel opće uprave;613900;Rashodi;Rashodi po korisnicima - analitički konto;Usluge reprezentacije;15.528,01
Odjel opće uprave;613900;Rashodi;Rashodi po korisnicima - analitički konto;Kompjutorske usluge;2.760,00
Odjel opće uprave;613900;Rashodi;Rashodi po korisnicima - analitički konto;Usluge stručnog obrazovanja;2.530,00
Odjel opće uprave;613900;Rashodi;Rashodi po korisnicima - analitički konto;Usluge tiskanja;585,50
Odjel opće uprave;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali izdaci za informiranje;486,00
Dom zdravlja;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Dom zdravlja;12.715,00
Dom zdravlja;613900;Rashodi;Rashodi po korisnicima - analitički konto;Sredstva za hitnu službu i mrtvozorništvo;12.715,00
Centar za socijalni rad;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;11.377,16
Centar za socijalni rad;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali izdaci za druge samostalne usluge;8.064,28
Centar za socijalni rad;613900;Rashodi;Rashodi po korisnicima - analitički konto;Uslue za stručno obrazovanje;1.218,45
Centar za socijalni rad;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ostale medicinske i laboratorijske usluge;1.000,00
Centar za socijalni rad;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ostale nespomenute usluge;400,00
Centar za socijalni rad;613900;Rashodi;Rashodi po korisnicima - analitički konto;Usluge reprezentacije;397,25
Centar za socijalni rad;613900;Rashodi;Rashodi po korisnicima - analitički konto;Zatezne kamate i troškovi spora;297,18
Sredstva za školstvo;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Sredstva za školstvo;5.118,33
Sredstva za školstvo;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali izdaci za druge samostalne usluge;4.015,17
Sredstva za školstvo;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali izdaci za druge samostalne djelatnosti;1.103,16
Sredstva za obnovu i razvoj;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Sredstva za obnovu i razvoj;1.762,86
Sredstva za obnovu i razvoj;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorne i druge posebne usluge-prostorno uređenje;1.170,00
Sredstva za obnovu i razvoj;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali izdaci za druge samostalne djelatnosti-kinodvorana;442,86
Sredstva za obnovu i razvoj;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ostale nespomenute usluge;150,00
Posušje;-;Rashodi;Grupa;Rashodi finansiranja / Kamata;87.740,58
Posušje;616000;Rashodi;Podgrupa;Izdaci za kamate i ostale naknade;87.740,58
Posušje;616200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za inostrane kamate;60.304,00
Plaćanje troškova direktno;616200;Rashodi;Rashodi po korisnicima - sintetički konto;Plaćanje troškova direktno;60.304,00
Posušje;616300;Rashodi;Rashodi po korisnicima - sumarno;Kamate na domaće pozajmljivanje;27.436,58
Plaćanje troškova direktno;616300;Rashodi;Rashodi po korisnicima - sintetički konto;Plaćanje troškova direktno;27.436,58
Posušje;-;Rashodi;Grupa;Transferi i doznake;1.402.117,60
Posušje;614000;Rashodi;Podgrupa;Tekući grantovi;1.149.625,70
Posušje;614200;Rashodi;Rashodi po korisnicima - sumarno;Grantovi pojedincima;159.194,79
Plaćanje troškova direktno;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Plaćanje troškova direktno;78.032,08
Plaćanje troškova direktno;614200;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za pomoć kod elementarnih nepogoda;58.432,08
Plaćanje troškova direktno;614200;Rashodi;Rashodi po korisnicima - analitički konto;Ostale  isplate pojedincima iz mat.;18.400,00
Plaćanje troškova direktno;614200;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi pojedincima-troškovi održavanja Posuškog;1.200,00
Sredstva za školstvo;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Sredstva za školstvo;31.933,00
Sredstva za školstvo;614200;Rashodi;Rashodi po korisnicima - analitički konto;Isplata stipendije;23.200,00
Sredstva za školstvo;614200;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi pojedincima;3.819,00
Sredstva za školstvo;614200;Rashodi;Rashodi po korisnicima - analitički konto;Studentski centar-subvencije studentske ishrane;3.000,00
Sredstva za školstvo;614200;Rashodi;Rashodi po korisnicima - analitički konto;Srednja škola nagrade;1.250,00
Sredstva za školstvo;614200;Rashodi;Rashodi po korisnicima - analitički konto;Ostali grantovi pojedincima;664,00
Sredstva za obnovu i razvoj;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Sredstva za obnovu i razvoj;29.684,71
Sredstva za obnovu i razvoj;614200;Rashodi;Rashodi po korisnicima - analitički konto;Naknada štete zbog deponije;29.684,71
Sredstva za zaštitu inv. i obitelji;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Sredstva za zaštitu inv. i obitelji;10.880,00
Sredstva za zaštitu inv. i obitelji;614200;Rashodi;Rashodi po korisnicima - analitički konto;Isplate za vojne inv.i obitelji pog.;10.880,00
Centar za socijalni rad;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;8.665,00
Centar za socijalni rad;614200;Rashodi;Rashodi po korisnicima - analitički konto;Ostale  isplate pojedincima iz. mat.;8.665,00
Posušje;614300;Rashodi;Rashodi po korisnicima - sumarno;Grantovi neprofitnim organizacijama;660.140,27
Neprofitne organizacije i udruženja građana;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Neprofitne organizacije i udruženja građana;310.690,87
Neprofitne organizacije i udruženja građana;614300;Rashodi;Rashodi po korisnicima - analitički konto;Dječji vrtić Bajka;62.723,00
Neprofitne organizacije i udruženja građana;614300;Rashodi;Rashodi po korisnicima - analitički konto;Narodna knjižnica;46.500,00
Neprofitne organizacije i udruženja građana;614300;Rashodi;Rashodi po korisnicima - analitički konto;KK Posušje;24.702,00
Neprofitne organizacije i udruženja građana;614300;Rashodi;Rashodi po korisnicima - analitički konto;NK Posušje;23.200,00
Neprofitne organizacije i udruženja građana;614300;Rashodi;Rashodi po korisnicima - analitički konto;Mjesne zajednice;14.290,00
Neprofitne organizacije i udruženja građana;614300;Rashodi;Rashodi po korisnicima - analitički konto;Udruženje obitelji poginulih i nestalih;11.051,00
Neprofitne organizacije i udruženja građana;614300;Rashodi;Rashodi po korisnicima - analitički konto;HVIDRA;10.531,30
Neprofitne organizacije i udruženja građana;614300;Rashodi;Rashodi po korisnicima - analitički konto;UDIIDR PTSP;9.926,00
Neprofitne organizacije i udruženja građana;614300;Rashodi;Rashodi po korisnicima - analitički konto;UD i VDR;9.926,00
Neprofitne organizacije i udruženja građana;614300;Rashodi;Rashodi po korisnicima - analitički konto;Dan domovinske zahvalnosti;9.000,00
Neprofitne organizacije i udruženja građana;614300;Rashodi;Rashodi po korisnicima - analitički konto;Udruženje invalida ZHŽ podr. Posušje;8.234,50
Neprofitne organizacije i udruženja građana;614300;Rashodi;Rashodi po korisnicima - analitički konto;Radio televizija HB;8.000,00
Neprofitne organizacije i udruženja građana;614300;Rashodi;Rashodi po korisnicima - analitički konto;Općinsko izborno povjerenstvo;8.000,00
Neprofitne organizacije i udruženja građana;614300;Rashodi;Rashodi po korisnicima - analitički konto;Crveni križ;6.000,00
