Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Brčko Distrikt BiH;-;Prihodi;Grupa;Poreski prihodi;188.566.729,87
Brčko Distrikt BiH;711000;Prihodi;Podgrupa;Porezi na dobit pojedinca i preduzeća;14.474.331,57
Brčko Distrikt BiH;711100;Prihodi;Sintetički konto;Porezi na dobit pojedinca;1.729.958,40
Brčko Distrikt BiH;711100;Prihodi;Analitički konto;Porez na dobit od privredne i profesionalne djelatnosti;1.670.024,22
Brčko Distrikt BiH;711100;Prihodi;Analitički konto;Kaznena kamata na porez građana;37.751,75
Brčko Distrikt BiH;711100;Prihodi;Analitički konto;Porez na dobit od autorskih prava, patenata i tehničkih unapređenja;22.182,43
Brčko Distrikt BiH;711200;Prihodi;Sintetički konto;Porez na dobit preduzeća;12.744.373,17
Brčko Distrikt BiH;711200;Prihodi;Analitički konto;Porez na dobit preduzeca;12.496.301,13
Brčko Distrikt BiH;711200;Prihodi;Analitički konto;Kaznena kamata za porez na dobit;143.577,36
Brčko Distrikt BiH;711200;Prihodi;Analitički konto;Porez na dobit po odbitku;104.485,63
Brčko Distrikt BiH;711200;Prihodi;Analitički konto;Kaznena kamata za oporez na dobit po odbitku;9,05
Brčko Distrikt BiH;713000;Prihodi;Podgrupa;Porezi na plaću i radnu snagu;9.579.394,51
Brčko Distrikt BiH;713100;Prihodi;Sintetički konto;Porezi na plaće;9.579.394,51
Brčko Distrikt BiH;713100;Prihodi;Analitički konto;Porez na platu zaposlenih radnika;8.120.225,41
Brčko Distrikt BiH;713100;Prihodi;Analitički konto;Porez na dodatna primanja;1.414.939,29
Brčko Distrikt BiH;713100;Prihodi;Analitički konto;Kaznena kamata;44.226,69
Brčko Distrikt BiH;713100;Prihodi;Analitički konto;Porez na platu fizičkih lica - samostalnih privrednika;3,12
Brčko Distrikt BiH;714000;Prihodi;Podgrupa;Porez na imovinu;1.599.272,00
Brčko Distrikt BiH;714100;Prihodi;Sintetički konto;Porez na imovinu;1.599.272,00
Brčko Distrikt BiH;714100;Prihodi;Analitički konto;Porez na imovinu;1.576.534,44
Brčko Distrikt BiH;714100;Prihodi;Analitički konto;Kaznena kamata za porez na imovinu;22.737,56
Brčko Distrikt BiH;715000;Prihodi;Podgrupa;Domaći porezi na dobra i usluge;1.258.733,38
Brčko Distrikt BiH;715100;Prihodi;Sintetički konto;Porezi na prodaju dobara i usluga, ukupni promet ili dodatnu vrijednost;23.466,32
Brčko Distrikt BiH;715100;Prihodi;Analitički konto;Porez na promet usluga u paušalnom iznosu;16.031,00
Brčko Distrikt BiH;715100;Prihodi;Analitički konto;Porezi na promet usluga;2.288,18
Brčko Distrikt BiH;715100;Prihodi;Analitički konto;Porezi na prodaju dobara i usluga, ukupni promet ili dodatnu vrijednost;2.155,00
Brčko Distrikt BiH;715100;Prihodi;Analitički konto;Kaznena kamata;2.035,13
Brčko Distrikt BiH;715100;Prihodi;Analitički konto;Porez na promet proizvoda po višoj tarifi;526,72
Brčko Distrikt BiH;715100;Prihodi;Analitički konto;Porez na promet proizvoda po nižoj tarifi;423,00
Brčko Distrikt BiH;715100;Prihodi;Analitički konto;Porez na promet alkohola i alkoholnih pica ukljucujuci i pivo;6,70
Brčko Distrikt BiH;715200;Prihodi;Sintetički konto;Porez na promet posebnih usluga;551.267,06
Brčko Distrikt BiH;715200;Prihodi;Analitički konto;Porez od priređivanja igara na sreću i zabavnih igara;527.665,78
Brčko Distrikt BiH;715200;Prihodi;Analitički konto;Porez na dobitke od igara na sreću;18.424,26
Brčko Distrikt BiH;715200;Prihodi;Analitički konto;Kaznena kamata za porez od igara na sreću;5.177,02
Brčko Distrikt BiH;715300;Prihodi;Sintetički konto;Porezi na upotrebu dobara ili na dozvole za korištenje dobara ili za izvođenje aktivnosti;684.000,00
Brčko Distrikt BiH;715300;Prihodi;Analitički konto;Naknada za izdavanje odobrenja od priređivanja igara na sreću;684.000,00
Brčko Distrikt BiH;717000;Prihodi;Podgrupa;Prihodi iz indirektnih poreza;161.654.998,41
Brčko Distrikt BiH;717100;Prihodi;Sintetički konto;Prihodi iz indirektnih poreza;161.654.998,41
Brčko Distrikt BiH;717100;Prihodi;Analitički konto;Indirektni porezi doznačeni od UIO;161.646.825,69
Brčko Distrikt BiH;717100;Prihodi;Analitički konto;Prihodi za posebne naknade za puteve;8.172,72
Brčko Distrikt BiH;-;Prihodi;Grupa;Neporeski prihodi;13.651.556,48
Brčko Distrikt BiH;721000;Prihodi;Podgrupa;Prihodi od poduzetničkih aktivnosti i imovine i prihodi od pozitivnih kursnih lista;1.916.436,78
Brčko Distrikt BiH;721100;Prihodi;Sintetički konto;Prihodi od nefinansijskih javnih preduzeća i finansijskih javnih institucija;776.744,74
Brčko Distrikt BiH;721100;Prihodi;Analitički konto;Prihodi od iznajmljivanja poslovnih prostora;584.861,64
Brčko Distrikt BiH;721100;Prihodi;Analitički konto;Prihodi od korištenja gradskog građevinskog zemljišta;116.227,67
Brčko Distrikt BiH;721100;Prihodi;Analitički konto;Prihodi od nefinansijskih javnih preduzeca i finansijskih javnih institucija;43.663,00
Brčko Distrikt BiH;721100;Prihodi;Analitički konto;Prihodi od iznajmljivanja ostale materijalne imovine;14.726,53
Brčko Distrikt BiH;721100;Prihodi;Analitički konto;Prihodi od davanja prava na eksploataciju prirodnih resursa;9.000,23
Brčko Distrikt BiH;721100;Prihodi;Analitički konto;Prihodi od izvršenja pregleda o ispit. min. higijenskih uslova;4.980,35
Brčko Distrikt BiH;721100;Prihodi;Analitički konto;Prihodi za preuzetu tendersku dokumentaciju;1.854,70
Brčko Distrikt BiH;721100;Prihodi;Analitički konto;Prihodi od izdavanja saglasnosti na tehn. dokumente iz oblasti zaštite na radu;1.430,00
Brčko Distrikt BiH;721200;Prihodi;Sintetički konto;Ostali prihodi od imovine;1.039.015,13
Brčko Distrikt BiH;721200;Prihodi;Analitički konto;Ostali prihodi od zemljišne rente;338.394,33
Brčko Distrikt BiH;721200;Prihodi;Analitički konto;Prihodi od kamata za depozite u banci;276.976,52
Brčko Distrikt BiH;721200;Prihodi;Analitički konto;Prihodi od prodaje zemljišta u svojini Distrikta;216.542,51
Brčko Distrikt BiH;721200;Prihodi;Analitički konto;Prihodi od zakupa pijačnog prostora;108.281,97
Brčko Distrikt BiH;721200;Prihodi;Analitički konto;Prihodi od prodaje prava građana u postupku legalizacije bespravno izgrađenih građevina;89.859,80
Brčko Distrikt BiH;721200;Prihodi;Analitički konto;Ostali prihodi od imovine;8.960,00
Brčko Distrikt BiH;721300;Prihodi;Sintetički konto;Kamate i dividende primljene od pozajmica i učešća u kapitalu;5,00
Brčko Distrikt BiH;721600;Prihodi;Sintetički konto;Prihodi od privatizacije;100.671,91
Brčko Distrikt BiH;721600;Prihodi;Analitički konto;Prihodi od privatizacije stanova - fond stanovanja;60.484,92
Brčko Distrikt BiH;721600;Prihodi;Analitički konto;Prihodi od privatizacije stanova - fond održavanja;40.186,99
Brčko Distrikt BiH;722000;Prihodi;Podgrupa;Naknade, takse i prihodi od pružanja javnih usluga;9.931.264,88
Brčko Distrikt BiH;722100;Prihodi;Sintetički konto;Administrativne takse;736.736,57
Brčko Distrikt BiH;722100;Prihodi;Analitički konto;Prihodi od prodatih taks. mark. napl. od ugovor.;288.787,10
Brčko Distrikt BiH;722100;Prihodi;Analitički konto;Takse za registraciju motornih vozila;180.679,20
Brčko Distrikt BiH;722100;Prihodi;Analitički konto;Ostale administrativne takse;130.781,52
Brčko Distrikt BiH;722100;Prihodi;Analitički konto;Administrativne takse;81.977,00
Brčko Distrikt BiH;722100;Prihodi;Analitički konto;Administrativne takse Poreske uprave;19.068,00
Brčko Distrikt BiH;722100;Prihodi;Analitički konto;Takse na zahtjeve i rješenja po osnovu Zakona o podsticaju privrednog razvoja u Distriktu;12.470,00
Brčko Distrikt BiH;722100;Prihodi;Analitički konto;Taksa za izdavanje odobrenja za vlastiti prevoz;11.160,00
Brčko Distrikt BiH;722100;Prihodi;Analitički konto;Takse za uvjerenja;3.750,40
Brčko Distrikt BiH;722100;Prihodi;Analitički konto;Takse za rješenja u upravnom postupku;3.178,40
Brčko Distrikt BiH;722100;Prihodi;Analitički konto;Takse za registraciju oružja;2.269,80
Brčko Distrikt BiH;722100;Prihodi;Analitički konto;Administrativne takse na utvrđivanje ispunjenosti uslova u pogledu prostora, kadra i medicinsko-tehničke opreme zdravstvene ustanove;1.257,00
Brčko Distrikt BiH;722100;Prihodi;Analitički konto;Takse za izdavanje lokacijskih uslova;425,55
Brčko Distrikt BiH;722100;Prihodi;Analitički konto;Takse na izdavanje odobrenja za legalizaciju bespravno izgrađenih objekata;425,55
Brčko Distrikt BiH;722100;Prihodi;Analitički konto;Takse na zahtjeve, rješenja i odobrenja za vršenje djelatnosti;163,00
Brčko Distrikt BiH;722100;Prihodi;Analitički konto;Administrativne takse Apelacione komisije;155,00
Brčko Distrikt BiH;722100;Prihodi;Analitički konto;Takse za izdavanje i produženje vozačkih dozvola;144,00
Brčko Distrikt BiH;722100;Prihodi;Analitički konto;Taksa za izdavanje protu-požarne saglasnosti na projektnu dokumentaciju;20,00
Brčko Distrikt BiH;722100;Prihodi;Analitički konto;Takse za držanje pasa;15,00
Brčko Distrikt BiH;722100;Prihodi;Analitički konto;Takse za izdavanje rješenja Auto škola;5,00
Brčko Distrikt BiH;722100;Prihodi;Analitički konto;Takse za izdavanje izvoda iz urbanističkog plana;5,00
Brčko Distrikt BiH;722200;Prihodi;Sintetički konto;Sudske takse;3.424.052,95
Brčko Distrikt BiH;722200;Prihodi;Analitički konto;Naknade Pravobranilaštva za troškove postupka;1.776.061,62
Brčko Distrikt BiH;722200;Prihodi;Analitički konto;Sudske takse Distrikta;1.582.768,23
Brčko Distrikt BiH;722200;Prihodi;Analitički konto;Sudske naknade;65.223,10
Brčko Distrikt BiH;722300;Prihodi;Sintetički konto;Komunalne takse;362.580,17
Brčko Distrikt BiH;722300;Prihodi;Analitički konto;Komunalne takse za isticanje firmi;346.397,59
Brčko Distrikt BiH;722300;Prihodi;Analitički konto;Kaznena kamata za komunalnu taksu;15.562,58
Brčko Distrikt BiH;722300;Prihodi;Analitički konto;Komunalne takse za legalizaciju bespravno izgrađenih građevina;620,00
Brčko Distrikt BiH;722400;Prihodi;Sintetički konto;Ostale budžetske naknade;1.895.288,94
Brčko Distrikt BiH;722400;Prihodi;Analitički konto;Naknada za izdavanje putnih isprava;426.325,80
Brčko Distrikt BiH;722400;Prihodi;Analitički konto;Naknada pododjeljenja za katastarske knjige;413.524,08
Brčko Distrikt BiH;722400;Prihodi;Analitički konto;Naknada za pokrice troskova za utvrdjenu zdravstvenu ispravnost namirnica i opste potrebe;200.540,00
Brčko Distrikt BiH;722400;Prihodi;Analitički konto;Ostale budzetske naknade;175.552,00
Brčko Distrikt BiH;722400;Prihodi;Analitički konto;Takse i naknade za pokriće troškova kontrole kvaliteta polj. proizvoda;172.370,00
Brčko Distrikt BiH;722400;Prihodi;Analitički konto;Naknada za izdavanje vozačke dozvole;90.522,00
Brčko Distrikt BiH;722400;Prihodi;Analitički konto;Naknada za izdate registarske tablice vozila;82.838,00
Brčko Distrikt BiH;722400;Prihodi;Analitički konto;Naknade za uređenje građevinskog zemljišta u procesu legalizacije bespravno izgrađenih objekata;55.442,05
Brčko Distrikt BiH;722400;Prihodi;Analitički konto;Naknada za kretanje teretnih vozila ulicama grada gdje postoji zabrana kretanja za takva vozila;50.107,98
Brčko Distrikt BiH;722400;Prihodi;Analitički konto;Naknada za započetu gradnju;46.376,05
Brčko Distrikt BiH;722400;Prihodi;Analitički konto;Naknada od prikupljenih novčanih sredstava za izdate potvrde o registraciji (POR);43.897,50
Brčko Distrikt BiH;722400;Prihodi;Analitički konto;Naknade za reviziju tehničke dokumentacije;26.688,46
Brčko Distrikt BiH;722400;Prihodi;Analitički konto;Naknada za tehnički pregled i prijem građ. objekata;26.258,97
Brčko Distrikt BiH;722400;Prihodi;Analitički konto;Naknada od prikupljenih novčanih sredstava za izdate potvrde o vlasništvu (POV);15.017,50
Brčko Distrikt BiH;722400;Prihodi;Analitički konto;Naknada usluge za servisiranje protupožarnog aparata;13.944,07
Brčko Distrikt BiH;722400;Prihodi;Analitički konto;Naknada od prikupljenih novčanih sredstava za izdate stiker naljepnice;13.515,50
Brčko Distrikt BiH;722400;Prihodi;Analitički konto;Naknada za izvršeni uviđaj saobraćajnih nesreća;11.147,20
Brčko Distrikt BiH;722400;Prihodi;Analitički konto;Naknada za premiještanje nepropisno zaustavljenog ili parkiranog vozila;7.834,63
Brčko Distrikt BiH;722400;Prihodi;Analitički konto;Naknade za izdate obrasce oružanih listova;7.488,00
Brčko Distrikt BiH;722400;Prihodi;Analitički konto;Naknada za usluge pratnje specijalnog tereta;6.280,00
Brčko Distrikt BiH;722400;Prihodi;Analitički konto;Naknada za izdavanje potvrde o ovjeri elaborata o etažnom vlasništvu;3.460,00
Brčko Distrikt BiH;722400;Prihodi;Analitički konto;Naknada za izdavanje potvrde o ovjeri elaborata o etažnom vlasništvu;3.460,00
Brčko Distrikt BiH;722400;Prihodi;Analitički konto;Nakanada za obrazac legitimacije pripadnika fizičkog ili tehničkog obezbjeđenja;1.585,00
Brčko Distrikt BiH;722400;Prihodi;Analitički konto;Naknada za izdate obrasce "potvrda o prijavi oružja";658,00
Brčko Distrikt BiH;722400;Prihodi;Analitički konto;Naknade za izdate obrasce "dozvola za nošenje oružja";257,40
Brčko Distrikt BiH;722400;Prihodi;Analitički konto;Naknada za otkup lomljenog alum. starog željeza;73,75
Brčko Distrikt BiH;722400;Prihodi;Analitički konto;Naknada za kriminalističko - tehnički pregled vozila radi utvrđivanja broja šasije i motora;70,00
Brčko Distrikt BiH;722400;Prihodi;Analitički konto;Naknada za izdavanje  lične / osobne karte;55,00
Brčko Distrikt BiH;722500;Prihodi;Sintetički konto;Posebne naknade i takse;1.447.653,58
Brčko Distrikt BiH;722500;Prihodi;Analitički konto;Naknada za korištenje opštekorisnih funkcija šuma;406.916,24
Brčko Distrikt BiH;722500;Prihodi;Analitički konto;Naknade za izvršene veterinarsko - sanitarne preglede u zemlji;318.920,20
Brčko Distrikt BiH;722500;Prihodi;Analitički konto;Posebna vodoprivredna naknada za registraciju motornih vozila;315.938,20
Brčko Distrikt BiH;722500;Prihodi;Analitički konto;Posebna vodoprivredna naknada za izvađeni materijal iz vodotoka;170.938,11
Brčko Distrikt BiH;722500;Prihodi;Analitički konto;Naknada Komisije za polaganje ispita za rad u organima uprave;100.550,00
Brčko Distrikt BiH;722500;Prihodi;Analitički konto;Naknade za polaganje vanrednih ispita;46.125,43
Brčko Distrikt BiH;722500;Prihodi;Analitički konto;Naknada za usluge centralnog registra komisije za VP;42.577,63
Brčko Distrikt BiH;722500;Prihodi;Analitički konto;Naknada za korištenje šuma i šumski doprinosi;9.122,22
Brčko Distrikt BiH;722500;Prihodi;Analitički konto;Posebna vodopr. nakn. za obavljanje privrednog i rekreativno-sportskog ribolova;7.575,00
Brčko Distrikt BiH;722500;Prihodi;Analitički konto;Posebne naknade i takse;7.084,00
Brčko Distrikt BiH;722500;Prihodi;Analitički konto;Naknada za polaganje stručnog ispita za profesionalnog i industrijskog vatrogasca i rukovodioca akcije gašenja požara u profesionalnom i industrijskom vatrogastvu;5.450,00
Brčko Distrikt BiH;722500;Prihodi;Analitički konto;Naknada za usluge registra emitenta;4.153,00
Brčko Distrikt BiH;722500;Prihodi;Analitički konto;Naknada za pregled čamaca;3.500,00
Brčko Distrikt BiH;722500;Prihodi;Analitički konto;Naknada za polaganje ispita o osposobljenosti za pravilno rukovanje, držanje i nošenje oružja;2.983,50
Brčko Distrikt BiH;722500;Prihodi;Analitički konto;Prihodi za obrasce koje izdaje kapetanija;2.005,00
Brčko Distrikt BiH;722500;Prihodi;Analitički konto;Taksa za uvjerenje o zdravstvenom stanju životinja;1.885,60
Brčko Distrikt BiH;722500;Prihodi;Analitički konto;Naknade za obrasce koje izdaju organi i institucije Distrikta;1.549,50
Brčko Distrikt BiH;722500;Prihodi;Analitički konto;Naknada za baždarenje čamaca;370,00
Brčko Distrikt BiH;722500;Prihodi;Analitički konto;Posebna vodoprivredna naknada za zaštitu voda;9,60
Brčko Distrikt BiH;722600;Prihodi;Sintetički konto;Prihodi od pružanja javnih usluga (prihodi od sopstvenih djelatnosti);1.373.716,50
Brčko Distrikt BiH;722600;Prihodi;Analitički konto;Prihodi od usluga dječijeg obdaništa - vrtića;496.287,05
Brčko Distrikt BiH;722600;Prihodi;Analitički konto;Prihodi od usluga polaganja vozačkih ispita;232.939,84
Brčko Distrikt BiH;722600;Prihodi;Analitički konto;Prihodi od sudskih odluka;107.939,99
Brčko Distrikt BiH;722600;Prihodi;Analitički konto;Prihodi od pruzanja javnih usluga (prihodi od sopstvenih djelatnosti);99.699,00
Brčko Distrikt BiH;722600;Prihodi;Analitički konto;Prihodi od usluga javnog zdravstva;87.800,96
Brčko Distrikt BiH;722600;Prihodi;Analitički konto;Sredstva za prostu i proširenu reprodukciju privatnih šuma;67.980,63
Brčko Distrikt BiH;722600;Prihodi;Analitički konto;Prihodi od prodaje drveta - fizička lica;54.543,10
Brčko Distrikt BiH;722600;Prihodi;Analitički konto;Prihodi od isporučenih el.energenata - kategorija potrošača 0,4kv;41.872,61
Brčko Distrikt BiH;722600;Prihodi;Analitički konto;Prihodi od prodaje vode - kategorija domaćinstva;32.623,33
Brčko Distrikt BiH;722600;Prihodi;Analitički konto;Prihodi od kamata po osnovu sudskih i vansudskih poravnanja;30.739,25
Brčko Distrikt BiH;722600;Prihodi;Analitički konto;Prihodi od kamata po osnovu sudskih odluka i poravnanja (sudskih i vansudskih);30.739,25
Brčko Distrikt BiH;722600;Prihodi;Analitički konto;Prihod od pretplate na "Službeni glasnik" Brčko distrikta BiH;15.245,58
Brčko Distrikt BiH;722600;Prihodi;Analitički konto;Prihodi od članarina za biblioteku;14.337,00
Brčko Distrikt BiH;722600;Prihodi;Analitički konto;Prihodi od prodatih ulaznica za pozorišne predstave;13.265,00
Brčko Distrikt BiH;722600;Prihodi;Analitički konto;Prihodi od pružanja usluga odvoz smeća - domaćinstva;9.106,08
Brčko Distrikt BiH;722600;Prihodi;Analitički konto;Prihodi od prod.vode - kateg. privreda;8.047,49
Brčko Distrikt BiH;722600;Prihodi;Analitički konto;Sredstva za prostu i proširenu reprodukciju u vlasništvu  Distrikta;7.504,40
Brčko Distrikt BiH;722600;Prihodi;Analitički konto;Prihodi od naplate parking prostora;5.769,22
Brčko Distrikt BiH;722600;Prihodi;Analitički konto;Prihodi od stanarine;5.125,64
Brčko Distrikt BiH;722600;Prihodi;Analitički konto;Prihodi od naknade za odvoz smeća - ugovor potrošači;5.060,53
Brčko Distrikt BiH;722600;Prihodi;Analitički konto;Prihodi od usluga fotokopiranja;1.956,50
Brčko Distrikt BiH;722600;Prihodi;Analitički konto;Prihodi od zdravstvene zaštite lica koja nemaju osiguranje;1.742,00
Brčko Distrikt BiH;722600;Prihodi;Analitički konto;Prihodi od licenci za prevoz lica i stvari;910,00
Brčko Distrikt BiH;722600;Prihodi;Analitički konto;Prihodi od izdatih putnih saglasnosti;870,00
Brčko Distrikt BiH;722600;Prihodi;Analitički konto;Prihod od naplaćenih kamata;810,19
Brčko Distrikt BiH;722600;Prihodi;Analitički konto;Prihodi od usluga labaratorijskog ispitivanja plodnosti zemljišta;541,00
Brčko Distrikt BiH;722600;Prihodi;Analitički konto;Prihodi od izdavanja uvjerenja o poslovnoj sposobnosti;140,00
Brčko Distrikt BiH;722600;Prihodi;Analitički konto;Prihodi od sudskih i vansudskih poravnanja;100,00
Brčko Distrikt BiH;722600;Prihodi;Analitički konto;Prihodi od usluga polaganja ribolovačkih ispita;20,00
Brčko Distrikt BiH;722700;Prihodi;Sintetički konto;Neplanirane uplate-prihodi;691.236,17
Brčko Distrikt BiH;722700;Prihodi;Analitički konto;Namjenske donacije neplanirane u budžetu;537.713,74
Brčko Distrikt BiH;722700;Prihodi;Analitički konto;Ostale neplanirane uplate;68.165,77
Brčko Distrikt BiH;722700;Prihodi;Analitički konto;Ostali povrati;59.736,20
Brčko Distrikt BiH;722700;Prihodi;Analitički konto;Povrat isplacenih a neutrosenih grantova pojed. iz ran,. godina;24.039,75
Brčko Distrikt BiH;722700;Prihodi;Analitički konto;Prihodi od naknade za ucinjenu stetu na imovini;1.580,71
Brčko Distrikt BiH;723000;Prihodi;Podgrupa;Novčane kazne (neporeske prirode);1.803.854,82
Brčko Distrikt BiH;723100;Prihodi;Sintetički konto;Novčane kazne;1.803.854,82
Brčko Distrikt BiH;723100;Prihodi;Analitički konto;Novčane kazne za prekršaje koje su registrovane u registar NK;1.296.971,78
Brčko Distrikt BiH;723100;Prihodi;Analitički konto;Novčane kazne i troškovi postupka za prometne prekršaje od fizičkih lica;320.516,51
Brčko Distrikt BiH;723100;Prihodi;Analitički konto;Ostali prihodi Poreske uprave;183.265,08
Brčko Distrikt BiH;723100;Prihodi;Analitički konto;Novčane kazne i troškovi postupka za prometne prekršaje od pravnih lica;1.062,85
Brčko Distrikt BiH;723100;Prihodi;Analitički konto;Novčane kazne za prekršaje i troškovi postupka od fizičkih lica;1.050,00
Brčko Distrikt BiH;723100;Prihodi;Analitički konto;Prihodi od izdatih poreznih markica;558,60
Brčko Distrikt BiH;723100;Prihodi;Analitički konto;Novčane kazne i troškovi postupka za prekršaje fizičkih lica;340,00
Brčko Distrikt BiH;723100;Prihodi;Analitički konto;Novčane kazne i troškovi postupka koji izriču organi uprave Distrikta;90,00
Brčko Distrikt BiH;-;Prihodi;Grupa;Transferi i donacije;124.333,67
Brčko Distrikt BiH;731000;Prihodi;Podgrupa;Tekuće potpore iz inostranstva;123.508,67
Brčko Distrikt BiH;731100;Prihodi;Sintetički konto;Tekuće potpore iz inostranstva;123.508,67
Brčko Distrikt BiH;732000;Prihodi;Podgrupa;Primljeni tekući transferi od ostalih nivoa vlasti;825,00
Brčko Distrikt BiH;732100;Prihodi;Sintetički konto;Primljeni tekući transferi od ostalih nivoa vlasti;825,00
Brčko Distrikt BiH;732100;Prihodi;Analitički konto;Primljeni grantovi od mjesnih zajednica;825,00
Brčko Distrikt BiH;-;Prihodi;Grupa;Primici od imovine;901.029,92
Brčko Distrikt BiH;813000;Prihodi;Podgrupa;Primici od finansijske imovine;901.029,92
Brčko Distrikt BiH;813300;Prihodi;Sintetički konto;Primljene otplate od pozajmljivanja javnim preduzećima;901.029,92
Brčko Distrikt BiH;-;Prihodi;Grupa;Primici od zaduživanja;207.426,58
Brčko Distrikt BiH;814000;Prihodi;Podgrupa;Dugoročni krediti i zajmovi;207.426,58
Brčko Distrikt BiH;814200;Prihodi;Sintetički konto;Primici od inostranog zaduživanja;207.426,58
Brčko Distrikt BiH;-;Prihodi;Grupa;Ostali prihodi;0,00
Brčko Distrikt BiH;-;Rashodi;Grupa;Lična primanja;62.856.236,02
Brčko Distrikt BiH;611000;Rashodi;Podgrupa;Plaće i naknade troškova zaposlenih;60.407.128,62
Brčko Distrikt BiH;611100;Rashodi;Rashodi po korisnicima - sumarno;Bruto plaće;58.909.584,61
Obrazovanje - Osnovno obrazovanje - zbirno;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Obrazovanje - Osnovno obrazovanje - zbirno;14.119.662,85
Policija distrikta - Uniformisana kriminalisticka policija i drugo;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Policija distrikta - Uniformisana kriminalisticka policija i drugo;7.350.210,32
Pravosude Brcko distrikta - Osnovni sud;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Pravosude Brcko distrikta - Osnovni sud;2.978.072,57
Obrazovanje - JU Poljoprivredna i medicinska škola Brčko distrikt BiH;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Obrazovanje - JU Poljoprivredna i medicinska škola Brčko distrikt BiH;2.007.585,97
Obrazovanje - Srednje obrazovanje - Ekonomska škola Brcko;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Obrazovanje - Srednje obrazovanje - Ekonomska škola Brcko;1.849.312,57
Obrazovanje - Srednje obrazovanje - Tehnicka škola Brcko;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Obrazovanje - Srednje obrazovanje - Tehnicka škola Brcko;1.843.744,09
Kancelarija gradonacelnika - Inspektorat;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Kancelarija gradonacelnika - Inspektorat;1.759.907,78
Javna bezbjednost - Zaštita i spašavanje;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Javna bezbjednost - Zaštita i spašavanje;1.660.210,39
Obrazovanje - Srednje obrazovanje - Gimnazija "Vaso Pelagic" Brcko;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Obrazovanje - Srednje obrazovanje - Gimnazija "Vaso Pelagic" Brcko;1.465.093,33
Direkcija za finansije - Poreska uprava;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Direkcija za finansije - Poreska uprava;1.317.510,71
Pravosude Brcko distrikta - Pravosudna komisija;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Pravosude Brcko distrikta - Pravosudna komisija;1.197.628,35
Obrazovanje - Predšolsko obrazovanje - Obdanište "Naša djeca";611100;Rashodi;Rashodi po korisnicima - sintetički konto;Obrazovanje - Predšolsko obrazovanje - Obdanište "Naša djeca";1.162.630,34
Pravosude Brcko distrikta - Tužilaštvo;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Pravosude Brcko distrikta - Tužilaštvo;1.053.088,87
Direkcija za finansije - Trezor;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Direkcija za finansije - Trezor;937.343,48
Javni registar - Katastar;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Javni registar - Katastar;908.189,17
Pravosude Brcko distrikta - Apelacioni sud;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Pravosude Brcko distrikta - Apelacioni sud;883.779,99
Skupština Brcko distrikta BiH - Skupština distrikta;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština Brcko distrikta BiH - Skupština distrikta;740.618,80
Prostorno planiranje i imovinsko-pravni poslovi - Prostorno planiranje,urbanizam i zaštita okoline;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Prostorno planiranje i imovinsko-pravni poslovi - Prostorno planiranje,urbanizam i zaštita okoline;694.953,94
Kancelarija za reviziju - Kancelarija za reviziju;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Kancelarija za reviziju - Kancelarija za reviziju;637.656,80
Skupština Brcko distrikta BiH - Strucna služba skupštine;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština Brcko distrikta BiH - Strucna služba skupštine;606.396,15
Pravosude Brcko distrikta - Pravobranilaštvo;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Pravosude Brcko distrikta - Pravobranilaštvo;581.501,49
Kancelarija gradonacelnika - Kabinet gradonacelnika;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Kancelarija gradonacelnika - Kabinet gradonacelnika;568.874,29
Javni registar - Maticna evidencija / Pododjeljenje za javni registar;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Javni registar - Maticna evidencija / Pododjeljenje za javni registar;543.403,44
Odjeljenje za raseljena lica i stambena pitanja;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za raseljena lica i stambena pitanja;519.752,80
Zdravstvo i ostale usluge - Socijalna zaštita stanovništva - Centar za socijalni rad;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Zdravstvo i ostale usluge - Socijalna zaštita stanovništva - Centar za socijalni rad;471.314,44
Javni registar - Pisarnica i zajednicki poslovi;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Javni registar - Pisarnica i zajednicki poslovi;469.259,80
