Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Zeničko-dobojski kanton;-;Prihodi;Grupa;Poreski prihodi;182.768.624,00
Zeničko-dobojski kanton;711000;Prihodi;Podgrupa;Porezi na dobit pojedinca i preduzeća;5.670.378,00
Zeničko-dobojski kanton;711100;Prihodi;Sintetički konto;Porezi na dobit pojedinca;5.670.378,00
Zeničko-dobojski kanton;713000;Prihodi;Podgrupa;Porezi na plaću i radnu snagu;19.364.861,00
Zeničko-dobojski kanton;713100;Prihodi;Sintetički konto;Porezi na plaće;19.364.861,00
Zeničko-dobojski kanton;713100;Prihodi;Analitički konto;Porez na plaću i druga lična primanja;14.273.557,00
Zeničko-dobojski kanton;713100;Prihodi;Analitički konto;Porez na dodatna primanja;5.091.304,00
Zeničko-dobojski kanton;715000;Prihodi;Podgrupa;Domaći porezi na dobra i usluge;733.921,00
Zeničko-dobojski kanton;715100;Prihodi;Sintetički konto;Porezi na prodaju dobara i usluga, ukupni promet ili dodatnu vrijednost;733.921,00
Zeničko-dobojski kanton;715100;Prihodi;Analitički konto;Porez na potrošnju u ugostiteljstvu od fizičkih lica;481.521,00
Zeničko-dobojski kanton;715100;Prihodi;Analitički konto;Porez na potrošnju u ugostiteljstvu od pravnih lica;252.400,00
Zeničko-dobojski kanton;717000;Prihodi;Podgrupa;Prihodi iz indirektnih poreza;156.993.915,00
Zeničko-dobojski kanton;717100;Prihodi;Sintetički konto;Prihodi iz indirektnih poreza;156.993.915,00
Zeničko-dobojski kanton;717100;Prihodi;Analitički konto;Prihodi od indirektnih poreza koji pripadaju kantonima;152.422.642,00
Zeničko-dobojski kanton;717100;Prihodi;Analitički konto;Prihodi od indirektnih por. koji pripadaju direkciji za puteve;4.571.273,00
Zeničko-dobojski kanton;719000;Prihodi;Podgrupa;Ostali porezi;5.549,00
Zeničko-dobojski kanton;719100;Prihodi;Sintetički konto;Ostali porezi;5.549,00
Zeničko-dobojski kanton;719100;Prihodi;Analitički konto;Ostali porezi;3.414,00
Zeničko-dobojski kanton;719100;Prihodi;Analitički konto;Porez na firmu;2.135,00
Zeničko-dobojski kanton;-;Prihodi;Grupa;Neporeski prihodi;28.675.316,00
Zeničko-dobojski kanton;721000;Prihodi;Podgrupa;Prihodi od poduzetničkih aktivnosti i imovine i prihodi od pozitivnih kursnih lista;7.744.230,00
Zeničko-dobojski kanton;721100;Prihodi;Sintetički konto;Prihodi od nefinansijskih javnih preduzeća i finansijskih javnih institucija;479.426,00
Zeničko-dobojski kanton;721100;Prihodi;Analitički konto;Prihodi od davanja prava na eksploataciju prirodnih resursa;426.903,00
Zeničko-dobojski kanton;721100;Prihodi;Analitički konto;Ostali prihodi od finansiranja javnih institucija;49.205,00
Zeničko-dobojski kanton;721100;Prihodi;Analitički konto;Prihodi od iznajmljivanja;3.318,00
Zeničko-dobojski kanton;721200;Prihodi;Sintetički konto;Ostali prihodi od imovine;52.088,00
Zeničko-dobojski kanton;721200;Prihodi;Analitički konto;Prihodi od kamata;52.088,00
Zeničko-dobojski kanton;721500;Prihodi;Sintetički konto;Prihodi od pozitivnih kursnih razlika;337.946,00
Zeničko-dobojski kanton;721600;Prihodi;Sintetički konto;Prihodi od privatizacije;6.874.770,00
Zeničko-dobojski kanton;721600;Prihodi;Analitički konto;Nerealizovana kapitalna ulaganja iz sredstava privatizacije;4.238.593,00
Zeničko-dobojski kanton;721600;Prihodi;Analitički konto;Prihodi od privatizacije za podmirenje unutrašnjeg duga;2.636.177,00
Zeničko-dobojski kanton;722000;Prihodi;Podgrupa;Naknade, takse i prihodi od pružanja javnih usluga;17.936.929,00
Zeničko-dobojski kanton;722100;Prihodi;Sintetički konto;Administrativne takse;2.510.583,00
Zeničko-dobojski kanton;722100;Prihodi;Analitički konto;Kantonalne administrativne takse;2.510.583,00
Zeničko-dobojski kanton;722200;Prihodi;Sintetički konto;Sudske takse;3.508.794,00
Zeničko-dobojski kanton;722200;Prihodi;Analitički konto;Kantonalne sudske takse;3.508.794,00
Zeničko-dobojski kanton;722300;Prihodi;Sintetički konto;Komunalne takse;17.220,00
Zeničko-dobojski kanton;722300;Prihodi;Analitički konto;Kantonalne komunalne takse;17.220,00
Zeničko-dobojski kanton;722400;Prihodi;Sintetički konto;Ostale budžetske naknade;556.225,00
Zeničko-dobojski kanton;722400;Prihodi;Analitički konto;Kantonalne naknade;374.323,00
Zeničko-dobojski kanton;722400;Prihodi;Analitički konto;Ostale kantonalne naknade;181.902,00
Zeničko-dobojski kanton;722500;Prihodi;Sintetički konto;Posebne naknade i takse;5.623.975,00
Zeničko-dobojski kanton;722500;Prihodi;Analitički konto;Naknada za korištenje opšte korisnih funkcija šuma;1.673.423,00
Zeničko-dobojski kanton;722500;Prihodi;Analitički konto;Naknade za upotrebu puteva za vozila građana;1.333.623,00
Zeničko-dobojski kanton;722500;Prihodi;Analitički konto;Naknada zagađivača okoliša pravnih lica;1.081.539,00
Zeničko-dobojski kanton;722500;Prihodi;Analitički konto;Naknade za upotrebu puteva za vozila pravnih lica;761.788,00
Zeničko-dobojski kanton;722500;Prihodi;Analitički konto;Vodne naknade;731.638,00
Zeničko-dobojski kanton;722500;Prihodi;Analitički konto;Posebne cestovne naknade;41.964,00
Zeničko-dobojski kanton;722600;Prihodi;Sintetički konto;Prihodi od pružanja javnih usluga (prihodi od sopstvenih djelatnosti);4.452.799,00
Zeničko-dobojski kanton;722600;Prihodi;Analitički konto;Prihodi od pružanja usluga građanima-korisnici obrazovanja;3.797.644,00
Zeničko-dobojski kanton;722600;Prihodi;Analitički konto;Prihodi od pružanja usluga ostalima;654.255,00
Zeničko-dobojski kanton;722600;Prihodi;Analitički konto;Prihodi od pružanja usluga drugim nivoima vlasti;900,00
Zeničko-dobojski kanton;722700;Prihodi;Sintetički konto;Neplanirane uplate-prihodi;1.267.333,00
Zeničko-dobojski kanton;722700;Prihodi;Analitički konto;Neplanirane uplate Ministarstvo za rad, socijalnu politiku i izbjeglice - zaštita od posljedica uvođenja PDV-a;1.095.000,00
Zeničko-dobojski kanton;722700;Prihodi;Analitički konto;Ostele neplanirane uplate;130.565,00
Zeničko-dobojski kanton;722700;Prihodi;Analitički konto;Ostale neplanirane prihode i uplate;23.033,00
Zeničko-dobojski kanton;722700;Prihodi;Analitički konto;Uplaćene refundacije;18.735,00
Zeničko-dobojski kanton;723000;Prihodi;Podgrupa;Novčane kazne (neporeske prirode);2.994.157,00
Zeničko-dobojski kanton;723100;Prihodi;Sintetički konto;Novčane kazne;2.994.157,00
Zeničko-dobojski kanton;723100;Prihodi;Analitički konto;Novčane kazne po kantonalnim propisima;2.801.149,00
Zeničko-dobojski kanton;723100;Prihodi;Analitički konto;Ostali prihodi;192.923,00
Zeničko-dobojski kanton;723100;Prihodi;Analitički konto;Ostale novčane kazne;85,00
Zeničko-dobojski kanton;-;Prihodi;Grupa;Transferi i donacije;323.291,00
Zeničko-dobojski kanton;732000;Prihodi;Podgrupa;Primljeni tekući transferi od ostalih nivoa vlasti;323.291,00
Zeničko-dobojski kanton;732100;Prihodi;Sintetički konto;Primljeni tekući transferi od ostalih nivoa vlasti;323.291,00
Zeničko-dobojski kanton;732100;Prihodi;Analitički konto;Potpore od ostalih nivoa vlasti - Ministarstvo za rad,  socijalnu politiku i izbjeglice - podsticaj povratku;323.291,00
Zeničko-dobojski kanton;-;Prihodi;Grupa;Primici od imovine;0,00
Zeničko-dobojski kanton;-;Prihodi;Grupa;Primici od zaduživanja;0,00
Zeničko-dobojski kanton;-;Prihodi;Grupa;Ostali prihodi;387.654,00
Zeničko-dobojski kanton;777000;Prihodi;Podgrupa;Prihodi po osnovu zaostalih obaveza;387.654,00
Zeničko-dobojski kanton;777700;Prihodi;Sintetički konto;Prihodi po osnovu zaostalih obaveza;387.654,00
Zeničko-dobojski kanton;777700;Prihodi;Analitički konto;Obaveze po osnovu poreza na promet i visokotarifnih proizvoda;317.290,00
Zeničko-dobojski kanton;777700;Prihodi;Analitički konto;Obaveze po osnovu naknada za puteve iz cijena naftnih derivata;70.364,00
Zeničko-dobojski kanton;-;Rashodi;Grupa;Lična primanja;101.591.357,00
Zeničko-dobojski kanton;611000;Rashodi;Podgrupa;Plaće i naknade troškova zaposlenih;92.397.517,00
Zeničko-dobojski kanton;611100;Rashodi;Rashodi po korisnicima - sumarno;Bruto plaće;77.078.685,00
Osnovno obrazovanje(ukupno);611100;Rashodi;Rashodi po korisnicima - sintetički konto;Osnovno obrazovanje(ukupno);28.975.070,00
Ministarstvo unutrašnjih poslova;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo unutrašnjih poslova;16.600.574,00
Srednje obrazovanje(ukupno);611100;Rashodi;Rashodi po korisnicima - sintetički konto;Srednje obrazovanje(ukupno);15.346.942,00
Opcinsko sudstvo - ukupno;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinsko sudstvo - ukupno;4.917.386,00
Visoko obrazovanje(ukupno);611100;Rashodi;Rashodi po korisnicima - sintetički konto;Visoko obrazovanje(ukupno);3.125.278,00
Kantonalno tužilaštvo;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalno tužilaštvo;1.496.721,00
Kantonalni sud;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalni sud;1.430.424,00
Kantonalna uprava za inspekcijske poslove;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava za inspekcijske poslove;697.552,00
Kantonalna uprava za šumarstvo;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava za šumarstvo;579.063,00
Služba za zajednicke poslove;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za zajednicke poslove;464.122,00
Ministarstvo za prostorno uredjenje,promet i komunikacije i zaštitu okoline;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za prostorno uredjenje,promet i komunikacije i zaštitu okoline;353.266,00
Ministarstvo za obrazovanje,nauku,kulturu i sport;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za obrazovanje,nauku,kulturu i sport;326.654,00
Strucna služba vlade;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Strucna služba vlade;283.710,00
Ministarstvo finansija;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo finansija;281.286,00
Ministarstvo za poljoprivredu,šumarstvo i vodoprivredu;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za poljoprivredu,šumarstvo i vodoprivredu;269.545,00
Pedagoški zavod;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Pedagoški zavod;210.714,00
Ministarstvo za pravosude i upravu;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za pravosude i upravu;207.642,00
Ministarstvo za boracka pitanja;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za boracka pitanja;199.667,00
Ministarstvo za privredu;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za privredu;198.837,00
Ministarstvo za rad,socijalnu politiku i izbjeglice;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za rad,socijalnu politiku i izbjeglice;184.884,00
Kantonalno pravobranilaštvo;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalno pravobranilaštvo;140.838,00
Đacki dom;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Đacki dom;133.743,00
Ministarstvo zdravstva;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo zdravstva;113.441,00
Biznis servis centar - Stručna služba za razvoj i međunarodne projekte;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Biznis servis centar - Stručna služba za razvoj i međunarodne projekte;108.223,00
Kantonalni zavod za pružanje pravne pomoci;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalni zavod za pružanje pravne pomoci;88.492,00
Skupština kantona;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština kantona;88.363,00
Kantonalna uprava civilne zaštite;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava civilne zaštite;77.493,00
Kantonalna direkcija za robne rezerve;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna direkcija za robne rezerve;74.788,00
Veterinarski zavod;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Veterinarski zavod;52.631,00
Sekretarijat za zakonodavstvo;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Sekretarijat za zakonodavstvo;51.336,00
Zeničko-dobojski kanton;611200;Rashodi;Rashodi po korisnicima - sumarno;Naknade troškova zaposlenih ;15.318.832,00
Osnovno obrazovanje(ukupno);611200;Rashodi;Rashodi po korisnicima - sintetički konto;Osnovno obrazovanje(ukupno);6.120.571,00
Ministarstvo unutrašnjih poslova;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo unutrašnjih poslova;3.757.292,00
Ministarstvo unutrašnjih poslova;611200;Rashodi;Rashodi po korisnicima - analitički konto;Naknade troškova zaposlenih;3.592.010,00
Ministarstvo unutrašnjih poslova;611200;Rashodi;Rashodi po korisnicima - analitički konto;Naknade komisijama;165.282,00
Srednje obrazovanje(ukupno);611200;Rashodi;Rashodi po korisnicima - sintetički konto;Srednje obrazovanje(ukupno);2.732.656,00
Opcinsko sudstvo - ukupno;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinsko sudstvo - ukupno;612.541,00
Visoko obrazovanje(ukupno);611200;Rashodi;Rashodi po korisnicima - sintetički konto;Visoko obrazovanje(ukupno);433.429,00
Skupština kantona;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština kantona;323.212,00
Skupština kantona;611200;Rashodi;Rashodi po korisnicima - analitički konto;Naknade skupštinskim zastupnicima;267.229,00
Skupština kantona;611200;Rashodi;Rashodi po korisnicima - analitički konto;Naknade komisijama;47.644,00
Skupština kantona;611200;Rashodi;Rashodi po korisnicima - analitički konto;Naknade troškova zaposlenih;8.339,00
Kantonalna uprava za šumarstvo;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava za šumarstvo;178.007,00
Ministarstvo za prostorno uredjenje,promet i komunikacije i zaštitu okoline;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za prostorno uredjenje,promet i komunikacije i zaštitu okoline;134.665,00
Ministarstvo za prostorno uredjenje,promet i komunikacije i zaštitu okoline;611200;Rashodi;Rashodi po korisnicima - analitički konto;Naknade komisijama;84.261,00
Ministarstvo za prostorno uredjenje,promet i komunikacije i zaštitu okoline;611200;Rashodi;Rashodi po korisnicima - analitički konto;Naknade troškova zaposlenih;50.404,00
Kantonalno tužilaštvo;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalno tužilaštvo;121.208,00
Kantonalni sud;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalni sud;110.968,00
Služba za zajednicke poslove;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za zajednicke poslove;95.063,00
Služba za zajednicke poslove;611200;Rashodi;Rashodi po korisnicima - analitički konto;Naknade troškova zaposlenih;90.613,00
Služba za zajednicke poslove;611200;Rashodi;Rashodi po korisnicima - analitički konto;Naknade komisijama;4.450,00
Kantonalna uprava za inspekcijske poslove;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava za inspekcijske poslove;89.536,00
Ministarstvo za obrazovanje,nauku,kulturu i sport;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za obrazovanje,nauku,kulturu i sport;82.452,00
Ministarstvo za obrazovanje,nauku,kulturu i sport;611200;Rashodi;Rashodi po korisnicima - analitički konto;Naknade troškova zaposlenih;45.082,00
Ministarstvo za obrazovanje,nauku,kulturu i sport;611200;Rashodi;Rashodi po korisnicima - analitički konto;Naknade komisijama;37.370,00
Strucna služba vlade;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Strucna služba vlade;64.918,00
Strucna služba vlade;611200;Rashodi;Rashodi po korisnicima - analitički konto;Naknade komisijama;33.592,00
Strucna služba vlade;611200;Rashodi;Rashodi po korisnicima - analitički konto;Naknade troškova zaposlenih;31.326,00
Ministarstvo za privredu;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za privredu;61.194,00
Ministarstvo za privredu;611200;Rashodi;Rashodi po korisnicima - analitički konto;Naknade komisijama;35.842,00
Ministarstvo za privredu;611200;Rashodi;Rashodi po korisnicima - analitički konto;Naknade troškova zaposlenih;25.352,00
Ministarstvo za poljoprivredu,šumarstvo i vodoprivredu;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za poljoprivredu,šumarstvo i vodoprivredu;49.385,00
Ministarstvo za poljoprivredu,šumarstvo i vodoprivredu;611200;Rashodi;Rashodi po korisnicima - analitički konto;Naknade troškova zaposlenih;40.719,00
Ministarstvo za poljoprivredu,šumarstvo i vodoprivredu;611200;Rashodi;Rashodi po korisnicima - analitički konto;Naknade komisijama;8.666,00
Ministarstvo finansija;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo finansija;47.875,00
Ministarstvo finansija;611200;Rashodi;Rashodi po korisnicima - analitički konto;Naknade troškova zaposlenih;45.175,00
Ministarstvo finansija;611200;Rashodi;Rashodi po korisnicima - analitički konto;Naknade komisijama;2.700,00
Ministarstvo za pravosude i upravu;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za pravosude i upravu;47.615,00
Ministarstvo za pravosude i upravu;611200;Rashodi;Rashodi po korisnicima - analitički konto;Naknade komisijama;25.771,00
Ministarstvo za pravosude i upravu;611200;Rashodi;Rashodi po korisnicima - analitički konto;Naknade troškova zaposlenih;21.844,00
Ministarstvo zdravstva;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo zdravstva;40.743,00
Ministarstvo zdravstva;611200;Rashodi;Rashodi po korisnicima - analitički konto;Naknade komisijama;25.109,00
Ministarstvo zdravstva;611200;Rashodi;Rashodi po korisnicima - analitički konto;Naknade troškova zaposlenih;15.634,00
Ministarstvo za boracka pitanja;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za boracka pitanja;40.159,00
Ministarstvo za boracka pitanja;611200;Rashodi;Rashodi po korisnicima - analitički konto;Naknade troškova zaposlenih;20.866,00
Ministarstvo za boracka pitanja;611200;Rashodi;Rashodi po korisnicima - analitički konto;Naknade komisijama;19.293,00
Pedagoški zavod;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Pedagoški zavod;38.520,00
Ministarstvo za rad,socijalnu politiku i izbjeglice;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za rad,socijalnu politiku i izbjeglice;36.077,00
Ministarstvo za rad,socijalnu politiku i izbjeglice;611200;Rashodi;Rashodi po korisnicima - analitički konto;Naknade troškova zaposlenih;19.665,00
Ministarstvo za rad,socijalnu politiku i izbjeglice;611200;Rashodi;Rashodi po korisnicima - analitički konto;Naknade komisijama;16.412,00
Đacki dom;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Đacki dom;28.345,00
Kantonalna uprava civilne zaštite;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava civilne zaštite;15.212,00
Kantonalna direkcija za robne rezerve;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna direkcija za robne rezerve;14.652,00
Kantonalno pravobranilaštvo;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalno pravobranilaštvo;12.962,00
Kantonalni zavod za pružanje pravne pomoci;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalni zavod za pružanje pravne pomoci;10.160,00
Biznis servis centar - Stručna služba za razvoj i međunarodne projekte;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Biznis servis centar - Stručna služba za razvoj i međunarodne projekte;8.462,00
Veterinarski zavod;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Veterinarski zavod;6.573,00
Sekretarijat za zakonodavstvo;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Sekretarijat za zakonodavstvo;4.380,00
Zeničko-dobojski kanton;612000;Rashodi;Podgrupa;Doprinosi poslodavca i ostali doprinosi;9.193.840,00
Zeničko-dobojski kanton;612100;Rashodi;Rashodi po korisnicima - sumarno;Doprinosi poslodavca;8.492.021,00
Osnovno obrazovanje(ukupno);612100;Rashodi;Rashodi po korisnicima - sintetički konto;Osnovno obrazovanje(ukupno);3.207.280,00
Ministarstvo unutrašnjih poslova;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo unutrašnjih poslova;1.814.785,00
Srednje obrazovanje(ukupno);612100;Rashodi;Rashodi po korisnicima - sintetički konto;Srednje obrazovanje(ukupno);1.701.570,00
Opcinsko sudstvo - ukupno;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinsko sudstvo - ukupno;546.464,00
Visoko obrazovanje(ukupno);612100;Rashodi;Rashodi po korisnicima - sintetički konto;Visoko obrazovanje(ukupno);346.479,00
Kantonalni sud;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalni sud;158.499,00
Kantonalno tužilaštvo;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalno tužilaštvo;157.246,00
Kantonalna uprava za inspekcijske poslove;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava za inspekcijske poslove;77.419,00
Kantonalna uprava za šumarstvo;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava za šumarstvo;63.707,00
Služba za zajednicke poslove;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za zajednicke poslove;51.009,00
Ministarstvo za prostorno uredjenje,promet i komunikacije i zaštitu okoline;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za prostorno uredjenje,promet i komunikacije i zaštitu okoline;35.356,00
Ministarstvo za obrazovanje,nauku,kulturu i sport;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za obrazovanje,nauku,kulturu i sport;34.140,00
Ministarstvo finansija;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo finansija;31.034,00
Ministarstvo za poljoprivredu,šumarstvo i vodoprivredu;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za poljoprivredu,šumarstvo i vodoprivredu;29.529,00
Strucna služba vlade;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Strucna služba vlade;29.449,00
Pedagoški zavod;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Pedagoški zavod;23.409,00
Ministarstvo za boracka pitanja;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za boracka pitanja;21.481,00
Ministarstvo za pravosude i upravu;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za pravosude i upravu;21.272,00
Ministarstvo za privredu;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za privredu;20.178,00
Ministarstvo za rad,socijalnu politiku i izbjeglice;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za rad,socijalnu politiku i izbjeglice;19.846,00
Kantonalno pravobranilaštvo;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalno pravobranilaštvo;15.775,00
Đacki dom;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Đacki dom;14.658,00
Biznis servis centar - Stručna služba za razvoj i međunarodne projekte;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Biznis servis centar - Stručna služba za razvoj i međunarodne projekte;11.800,00
Ministarstvo zdravstva;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo zdravstva;11.657,00
Kantonalni zavod za pružanje pravne pomoci;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalni zavod za pružanje pravne pomoci;9.827,00
Skupština kantona;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština kantona;9.736,00
Kantonalna uprava civilne zaštite;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava civilne zaštite;8.614,00
Kantonalna direkcija za robne rezerve;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna direkcija za robne rezerve;8.277,00
Veterinarski zavod;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Veterinarski zavod;5.834,00
Sekretarijat za zakonodavstvo;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Sekretarijat za zakonodavstvo;5.691,00
Zeničko-dobojski kanton;612200;Rashodi;Rashodi po korisnicima - sumarno;Ostali doprinosi;701.819,00
Ministarstvo unutrašnjih poslova;612200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo unutrašnjih poslova;701.819,00
Zeničko-dobojski kanton;-;Rashodi;Grupa;Rashodi za materijal i usluge;23.331.011,00
Zeničko-dobojski kanton;613000;Rashodi;Podgrupa;Izdaci za materijal i usluge;23.331.011,00
Zeničko-dobojski kanton;613100;Rashodi;Rashodi po korisnicima - sumarno;Putni troškovi;480.285,00
Visoko obrazovanje(ukupno);613100;Rashodi;Rashodi po korisnicima - sintetički konto;Visoko obrazovanje(ukupno);120.970,00
Osnovno obrazovanje(ukupno);613100;Rashodi;Rashodi po korisnicima - sintetički konto;Osnovno obrazovanje(ukupno);60.874,00
Srednje obrazovanje(ukupno);613100;Rashodi;Rashodi po korisnicima - sintetički konto;Srednje obrazovanje(ukupno);60.337,00
Biznis servis centar - Stručna služba za razvoj i međunarodne projekte;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Biznis servis centar - Stručna služba za razvoj i međunarodne projekte;38.363,00
Ministarstvo unutrašnjih poslova;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo unutrašnjih poslova;37.205,00
Opcinsko sudstvo - ukupno;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinsko sudstvo - ukupno;27.700,00
Strucna služba vlade;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Strucna služba vlade;18.791,00
Ministarstvo za poljoprivredu,šumarstvo i vodoprivredu;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za poljoprivredu,šumarstvo i vodoprivredu;16.977,00
Kantonalni sud;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalni sud;16.643,00
Ministarstvo finansija;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo finansija;13.437,00
Kantonalno tužilaštvo;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalno tužilaštvo;9.458,00
Ministarstvo za pravosude i upravu;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za pravosude i upravu;8.750,00
Skupština kantona;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština kantona;7.420,00
Ministarstvo za prostorno uredjenje,promet i komunikacije i zaštitu okoline;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za prostorno uredjenje,promet i komunikacije i zaštitu okoline;7.279,00
Kantonalna uprava za šumarstvo;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava za šumarstvo;6.178,00
Ministarstvo za rad,socijalnu politiku i izbjeglice;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za rad,socijalnu politiku i izbjeglice;5.593,00
Kantonalna uprava za inspekcijske poslove;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava za inspekcijske poslove;4.976,00
Ministarstvo za obrazovanje,nauku,kulturu i sport;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za obrazovanje,nauku,kulturu i sport;4.060,00
Služba za zajednicke poslove;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za zajednicke poslove;3.626,00
Kantonalni zavod za pružanje pravne pomoci;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalni zavod za pružanje pravne pomoci;2.578,00
